"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Treppo Grande - 80008880306";"PNRR M2C4-2.2-A Min. Interno- Contributi ai comuni per efficientamento energetico, da realizzarsi in Comune di Treppo Grande ANNO 2022_Affidamento lavori Ditta Nicli Impianti Srl._ CUP: H82E22000080001 -  CIG: 93814476F8";"Non presente";93814476F8;"23-AFFIDAMENTO DIRETTO";"NICLI IMPIANTI SRL - 02449700307";"NICLI IMPIANTI SRL - 02449700307";12/09/2022;31/12/2024;0.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z6F3B23440.Ordinativo 7259743 per adesione alla Convenzione Consip ""Gas Naturale 14 - Lotto 5"" per la fornitura di gas naturale e dei servizi connessi per le Pubbliche Amministrazioni (Periodo luglio 2023 - giugno 2024). Impegni di spesa a favore della Ditta DOLOMITI ENERGIA S.P.A.";"Non presente";Z6F3B23440;"07-SISTEMA DINAMICO DI ACQUISIZIONE";"DOLOMITI ENERGIA SPA - 01812630224";"DOLOMITI ENERGIA SPA - 01812630224";01/07/2023;30/06/2024;24000.00;0.00
"Comune Di Treppo Grande - 80008880306";"Determina a contrarre e affidamento incarico per la fornitura del servizio sostitutivo di mensa per i dipendenti comunali mediante buoni pasto elettronici per il biennio 2023 - 2024 - CIG: ZD83A0E757";"Non presente";ZD83A0E757;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"YES TICKET SRL - 10527040967";"YES TICKET SRL - 10527040967";03/03/2023;31/12/2024;10118.48;0.00
"Comune Di Treppo Grande - 80008880306";"PNRR  M1 C1  INV. 1.4.1- CUP H81F22001580006 ""MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (APRILE 2022)"" - M1C1 SERVIZI E CITTADINANZA DIGITALE FINANZIATO DALL'UNIONE EUROPEA  NextGenerationEU  DETERMINA A CONTRARRE CON CONTESTUALE AGGIUDICAZIONE. CIG: 987066499B";"Non presente";987066499B;"23-AFFIDAMENTO DIRETTO";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
INSIEL S.P.A. - 00118410323
Prodigys Technology S.r.l. - 06180320969";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
INSIEL S.P.A. - 00118410323
Prodigys Technology S.r.l. - 06180320969";13/06/2023;31/12/2024;46035.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z463D33D82 IMPEGNO DI SPESA PER L'ACQUISTO DEI COLTELLI POLIVALENTI PER IL TRINCIA FERRI. DITTA AGRI RAVAGNOLO DI PASIANO DI PORDENONE";"Non presente";Z463D33D82;"23-AFFIDAMENTO DIRETTO";"AGRI RAVAGNOLO SRL - 00529740938";"AGRI RAVAGNOLO SRL - 00529740938";13/11/2023;31/12/2024;418.10;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZA43A0801A - Affidamento servizio di manutenzione X-RTD e X-GDPR per gli anni 2023 e 2024. Ditta Boxxapps s.r.l.";"Non presente";ZA43A0801A;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";04/04/2023;31/12/2024;2996.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZCF3A310D7 - Affidamento del sistema comunale di gestione degli ordinativi elettronici di pagamento ed incasso, secondo la normativa Siope+ e loro conservazione digitale alla ditta Unimatica S.p.A. per il periodo 01.04.2023 - 31.03.2024.";"Non presente";ZCF3A310D7;"23-AFFIDAMENTO DIRETTO";"UNIMATICA S.P.A. - 02098391200";"UNIMATICA S.P.A. - 02098391200";17/04/2023;31/03/2024;850.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: 9858314A10  Adesione alla convenzione ""Energia Elettrica 20"" lotto 4 per la fornitura di energia elettrica e dei servizi connessi per le pubbliche amministrazioni stipulata tra CONSIP ed Enel Energia Spa.";"Non presente";9858314A10;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA SPA - 15844561009";"ENEL ENERGIA SPA - 15844561009";01/06/2023;31/07/2024;43000.00;0.00
"Comune Di Treppo Grande - 80008880306";"CUP H88E18000190004 / CIG 9849637196 - Affidamento dei servizi di ingegneria ed architettura relativi all'aggiornamento del progetto esecutivo, alla direzione lavori e al coordinamento della sicurezza in fase di esecuzione dei lavori di ""Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande"", relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea NextGenerationEU. Impegno di spesa a favore dell'ingegnere Feruglio Raffaele C.F.: FRGRFL74S26L483P / P.IVA: 02349680302 ";"Non presente";9849637196;"23-AFFIDAMENTO DIRETTO";"FERUGLIO RAFFAELE - 02349680302";"FERUGLIO RAFFAELE - 02349680302";01/01/2023;31/12/2024;125716.73;0.00
"Comune Di Treppo Grande - 80008880306";"CIG Z183BE0900 - Copertura assicurativa RCA Enti Pubblici - Periodo 30/06/2023 - 30/06/2024";"Non presente";Z183BE0900;"23-AFFIDAMENTO DIRETTO";"B&S ITALIA SPA - 07900250155";"B&S ITALIA SPA - 07900250155";30/06/2023;30/06/2024;2760.54;0.00
"Comune Di Treppo Grande - 80008880306";"CUP: H82C22000230005 CIG: 993200991A. LAVORI DI INSTALLAZIONE DI IMPIANTI FOTOVOLTAICI. PROGETTO RECOCER. DETERMINAZIONE DI AGGIUDICAZIONE DEFINITIVA";"Non presente";993200991A;"23-AFFIDAMENTO DIRETTO";"ELECTRIX SRL - 02437990308";"ELECTRIX SRL - 02437990308";24/07/2023;31/12/2024;103803.57;0.00
"Comune Di Treppo Grande - 80008880306";"AFFIDAMENTO SERVIZIO DI TRASPORTO SCOLASTICO PER LE SCUOLE DELL'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO PER GLI ALLIEVI RESIDENTI NEL COMUNE DI TREPPO GRANDE A.S. 2023-2024 CODICE CIG A007E24904";"Non presente";A007E24904;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"F.lli COGOI di NEVIO COGOI & C. s.a.s. - 02533960304";"F.lli COGOI di NEVIO COGOI & C. s.a.s. - 02533960304";25/08/2023;30/06/2024;64000.00;0.00
"Comune Di Treppo Grande - 80008880306";"AFFIDAMENTO SERVIZIO DI ACCOMPAGNAMENTO ALUNNI SU SCUOLABUS DEL COMUNE DI TREPPO GRANDE. ANNO SCOLASTICO 2023/2024 CIG Z703C66E60";"Non presente";Z703C66E60;"23-AFFIDAMENTO DIRETTO";"PARTECIPAZIONE SOCIETA' COOPERATIVA SOCIALE - 00586170300";"PARTECIPAZIONE SOCIETA' COOPERATIVA SOCIALE - 00586170300";13/09/2023;30/06/2024;7030.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG:  ZBB3C8A7A7; - SUPPORTO SPECIALISTICO CONTABILE AL SERVIZIO ECONOMICO FINANZIARIO - DETERMINA A CONTRARRE E AFFIDAMENTO ALLA DITTA CONTARE & COMPANY S.R.L.";"Non presente";ZBB3C8A7A7;"23-AFFIDAMENTO DIRETTO";"CONTARE & COMPANY S.R.L. - 02518170309";"CONTARE & COMPANY S.R.L. - 02518170309";21/09/2023;31/12/2024;4935.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZBE3D69186 ASSUNZIONE IMPEGNO DI SPESA PER LA PARTECIPAZIONE AL CORSO DI MESSO NOTIFICATORE. ASMEFORM Ente di Formazione professionale (NA)";"Non presente";ZBE3D69186;"23-AFFIDAMENTO DIRETTO";"ASMEFORM SOC. CONS. A R.L. - 07418460635";"ASMEFORM SOC. CONS. A R.L. - 07418460635";28/11/2023;31/12/2024;82.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZB93D3B9A6 AFFIDAMENTO FORNITURA E SOSTITUZIONE PORTONE SEZIONALE PRESSO IL MAGAZZINO COMUNALE. DITTA BALDASSI SRL RAGOGNA (UD).";"Non presente";ZB93D3B9A6;"23-AFFIDAMENTO DIRETTO";"Baldassi SRL - 00827360306";"Baldassi SRL - 00827360306";28/11/2023;30/04/2024;5900.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z2F3D1BFCA - ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE CANILE COMPRENSORIALE. ANNO 2023.";"Non presente";Z2F3D1BFCA;"23-AFFIDAMENTO DIRETTO";"COMUNITA' COLLINARE DEL FRIULI - 00582990305";"COMUNITA' COLLINARE DEL FRIULI - 00582990305";01/01/2023;31/12/2024;200.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG n. Z2D3C80BB9. Determina a contrarre e affidamento fornitura alla ditta PRONTOAUTO S.P.A.', con sede a Tarcento,  per acquisto autovettura Mod. Jeep Renegade ad uso del Servizio Associato di Polizia Locale di Buja e Treppo Grande e conseguente permuta di mezzo già in uso.";"Non presente";Z2D3C80BB9;"23-AFFIDAMENTO DIRETTO";"PRONTOAUTO SPA - 00434900304";"PRONTOAUTO SPA - 00434900304";23/11/2023;29/02/2024;23867.02;0.00
"Comune Di Treppo Grande - 80008880306";"CIG 8882053601 - Affidamento del servizio di doposcuola presso la Scuola primaria di Treppo Grande per gli anni scolastici 2021-2022, 2022-2023 e 2023-2024 alla ARACON COOPERATIVA SOCIALE ONLUS - Esercizio opzione secondo educatore";"Non presente";8882053601;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"ARACON COOP.SOC.ONLUS - 01992840304";"ARACON COOP.SOC.ONLUS - 01992840304";31/01/2021;30/06/2024;9790.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z1D3C929A1 ASSUNZIONE IMPEGNO DI SPESA PER LA  PARTECIPAZIONE AL CORSO DI AGGIORNAMENTO SICUREZZA LAVORATORI E PREPOSTI ADDETTI ALLA PIANIFICAZIONE E CONTROLLO SEGNALETICA STRADALE. ENAIP FVG (UD).";"Non presente";Z1D3C929A1;"23-AFFIDAMENTO DIRETTO";"E.N.A.I.P. FVG - 00729910323";"E.N.A.I.P. FVG - 00729910323";26/09/2023;31/12/2024;100.00;0.00
"Comune Di Treppo Grande - 80008880306";"Completamento del recupero della chiesa di San Michele Arcangelo, sistemazione cinta muraria, acquisizione area da attrezzare a servizio cicloturisti. NOMINA DI UN ARCHEOLOGO QUALIFICATO CON FUNZIONI DI SORVEGLIANZA CONTINUATIVA. CUP H87D17000010002, Smart CIG Z843C9851F";"Non presente";Z843C9851F;"23-AFFIDAMENTO DIRETTO";"CIVIDINI TIZIANA - 00501730303";"CIVIDINI TIZIANA - 00501730303";28/09/2023;31/12/2024;2800.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z5F3C85AE4 - AFFIDAMENTO ALLA DITTA 'AMBULATORIO VETERINARIO COLLALTO', P.I. N. 02016230308, DELL'INCARICO PER LA STERILIZZAZIONE E MICROCHIPPATURA DI GATTI (MASCHI E FEMMINE) DELLE COLONIE FELINE DEL COMUNE DI TREPPO GRANDE  ANNO 2023.";"Non presente";Z5F3C85AE4;"23-AFFIDAMENTO DIRETTO";"AMBULATORIO VETERINARIO COLLALTO DOTT.SSE DE BIASIO, STRANI E STOPPA - 02016230308";"AMBULATORIO VETERINARIO COLLALTO DOTT.SSE DE BIASIO, STRANI E STOPPA - 02016230308";18/10/2023;31/12/2024;1053.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z0F3DA768E AFFIDAMENTO RIPARAZIONE DEL FIAT DOBLO' TARGATO FG 581 KJ DI PROPRIETA COMUNALE. DITTA PRONTOAUTO SPA COLLALTO DI TARCENTO (UDINE).";"Non presente";Z0F3DA768E;"23-AFFIDAMENTO DIRETTO";"PRONTOAUTO SPA - 00434900304";"PRONTOAUTO SPA - 00434900304";12/12/2023;31/12/2024;610.67;0.00
"Comune Di Treppo Grande - 80008880306";"CIG:  Z983DB2F88 - SUPPORTO SPECIALISTICO CONTABILE AL SERVIZIO ECONOMICO FINANZIARIO - DETERMINA A CONTRARRE E AFFIDAMENTO ALLA DITTA CONTARE & COMPANY S.R.L.";"Non presente";Z983DB2F88;"23-AFFIDAMENTO DIRETTO";"CONTARE & COMPANY S.R.L. - 02518170309";"CONTARE & COMPANY S.R.L. - 02518170309";13/12/2023;30/04/2024;10600.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZAC3DC166E. AFFIDAMENTO SERVIZIO DI ACQUISTO E MONTAGGIO PNEUMATICI SU VEICOLO FIAT DOBLÒ DI PROPRIETÀ COMUNALE TARGATO FG581KJ DITTA RI.GOM.MA. SRL BUJA (UD)";"Non presente";ZAC3DC166E;"23-AFFIDAMENTO DIRETTO";"RI.GOM.MA. SRL - 02315440277";"RI.GOM.MA. SRL - 02315440277";18/12/2023;31/12/2024;500.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z693DC4129 INTERVENTI DI MANUTENZIONE STRAORDINARIA SOSTITUZIONE DI BARRIERA STRADALE INCIDENTATA. DETERMINA A CONTRARRE ED ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA VERONA SRL BUJA (UD)";"Non presente";Z693DC4129;"23-AFFIDAMENTO DIRETTO";"VERONA SRL - 00801500307";"VERONA SRL - 00801500307";18/12/2023;31/12/2024;4200.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZF83CD6C1C AFFIDAMENTO INTERVENTO DI RIPARAZIONE DELLA VASCA IN CEMENTO DEL MONUMENTO SITUATO SULL'INCROCIO VIA NAZARETH-VIA DANTE - DITTA MARTINA SRL CODROIPO (UD)";"Non presente";ZF83CD6C1C;"23-AFFIDAMENTO DIRETTO";"MARTINA SRL - 00444360309";"MARTINA SRL - 00444360309";18/10/2023;31/12/2024;500.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z3C3CFE4D3 - Supporto al Servizio Tecnico - Determina a contrarre e affidamento alla Ditta Contare & Company Srl";"Non presente";Z3C3CFE4D3;"23-AFFIDAMENTO DIRETTO";"CONTARE & COMPANY S.R.L. - 02518170309";"CONTARE & COMPANY S.R.L. - 02518170309";24/10/2023;31/12/2024;4970.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z653CFA170  Affidamento alla LIBRERIA FRIULI UDINE  della fornitura di materiale librario per la Biblioteca di Treppo Grande - D.M.n.8 del14 Gennaio 2022 del MiBACT ""Disposizioni attuative dell'articolo 1, comma 350, della legge 30 Dicembre 2021, n. 234""- CONTRIBUTO ANNO 2023 cig Z653CFA170";"Non presente";Z653CFA170;"23-AFFIDAMENTO DIRETTO";"Libreria Friuli s.a.s. di Rosso Sara & c. - 00211610308";"Libreria Friuli s.a.s. di Rosso Sara & c. - 00211610308";02/11/2023;31/12/2024;1366.04;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z513CEE0C7 AFFIDAMENTO SERVIZIO DI FORMAZIONE PER CORSO DI AGGIORNAMENTO PER RLS SOTTO I 50 DIPENDENTI. DITTA ENFAP FVG";"Non presente";Z513CEE0C7;"23-AFFIDAMENTO DIRETTO";"COMITATO REGIONALE ENFAP FVG - 00502910318";"COMITATO REGIONALE ENFAP FVG - 00502910318";02/11/2023;31/12/2024;60.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG Z463D1778D - Affidamento fornitura e posa in opera nuovi giochi presso il Parco festeggiamenti";"Non presente";Z463D1778D;"23-AFFIDAMENTO DIRETTO";"STEBO AMBIENTE SRL - 01432260212";"STEBO AMBIENTE SRL - 01432260212";02/11/2023;31/12/2024;14114.13;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z1A3D12DEC AFFIDAMENTO INTERVENTO DI SISTEMAZIONE PAVIMENTAZIONE IN PORFIDO SU VIA DANTE E PIAZZA MARCONI - DITTA MUZZOLINI IVANO MAGNANO IN RIVIERA (UD)";"Non presente";Z1A3D12DEC;"23-AFFIDAMENTO DIRETTO";"MUZZOLINI IVANO - 02039710302";"MUZZOLINI IVANO - 02039710302";02/11/2023;31/12/2024;4080.00;0.00
"Comune Di Treppo Grande - 80008880306";"CUP H81J17000040002 Smart CIG Z523D211C7.""Turismo lento, biodiversità e cultura lungo la Superciclovia. Progetto di connessione turistica e valorizzazione ecologica dei paesaggi morenici"". Affidamento incarico per valutazione impatto archeologico (VIPIA) e relativo impegno di spesa a favore dell'archeologo Cividini Tiziana.";"Non presente";Z523D211C7;"23-AFFIDAMENTO DIRETTO";"CIVIDINI TIZIANA - 00501730303";"CIVIDINI TIZIANA - 00501730303";08/11/2023;31/12/2024;920.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z383D8B6BF . AFFIDAMENTO FORNITURA LUMINARIE NATALIZIE IMPEGNO DI SPESA A FAVORE DITTA SEMEVIGNUDA SPA VERONA (VR)";"Non presente";Z383D8B6BF;"23-AFFIDAMENTO DIRETTO";"SIMEVIGNUDA SPA - 00103730230";"SIMEVIGNUDA SPA - 00103730230";04/12/2023;31/12/2024;2518.74;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z303D8B592. AFFIDAMENTO FORNITURA DI TRE PIANTE ABETI NATALIZI DITTA SA.MA.  DI SANT MANUEL BUJA (UD)";"Non presente";Z303D8B592;"23-AFFIDAMENTO DIRETTO";"SA.MA. DI SANT P.A. MANUEL - 01969230307";"SA.MA. DI SANT P.A. MANUEL - 01969230307";04/12/2023;31/12/2024;286.89;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z513D6918F . AFFIDAMENTO SERVIZIO PER LA SOSTITUZIONE DELLA PORTA ACCESSO PRINCIPALE MAGAZZINO COMUNALE DI TREPPO GRANDE IMPEGNO DI SPESA A FAVORE DITTA FRIUL AL SRL MAGNANO IN RIVIERA (UD)";"Non presente";Z513D6918F;"23-AFFIDAMENTO DIRETTO";"FRIUL AL SRL - 00650830300";"FRIUL AL SRL - 00650830300";04/12/2023;31/12/2024;1135.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZB63D8B664. AFFIDAMENTO FORNITURA DI DUE GAZEBI PIEGHEVOLI 4 X 4 IMPEGNO DI SPESA A FAVORE DITTA MADELUX SRL BUJA (UD)";"Non presente";ZB63D8B664;"23-AFFIDAMENTO DIRETTO";"MADELUX SRL - 02916120302";"MADELUX SRL - 02916120302";04/12/2023;31/12/2024;1350.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZE83D8B71F. AFFIDAMENTO FORNITURA CARRELLO INOX TRE PIANI PER LA MENSA DELLA SCUOLA ELEMENTARE DI TREPPO GRANDE IMPEGNO DI SPESA A FAVORE DITTA TECNO SNC DI BERGAGNINI FRANCO E MARCO COLLOREDO DI MONTE ALBANO (UD)";"Non presente";ZE83D8B71F;"23-AFFIDAMENTO DIRETTO";"TECNO SNC DI BERGAGNINI FRANCO E MARCO - 01408080305";"TECNO SNC DI BERGAGNINI FRANCO E MARCO - 01408080305";04/12/2023;31/12/2024;398.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG Z423D90009 - Acquisto di dotazioni individuali tecnico logistiche per il Gruppo Comunale di Protezione Civile  Determina a contrarre e affidamento fornitura alla ditta FORINT S.P.A..";"Non presente";Z423D90009;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"FORINT SPA - 00167200245";"FORINT SPA - 00167200245";04/12/2023;31/12/2024;4889.60;0.00
"Comune Di Treppo Grande - 80008880306";"CIG ZE63D95957. IMPEGNO DI SPESA PER ACQUISTO VESTIARIO DESTINATO AL SERVIZIO POLIZIA LOCALE A FAVORE DELLA DITTA 'VESTECH SRL'.";"Non presente";ZE63D95957;"23-AFFIDAMENTO DIRETTO";"VESTECH SRL - 02899570309";"VESTECH SRL - 02899570309";07/12/2023;31/12/2024;2030.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z393D91CFC DETERMINA A CONTRARRE MEDIANTE ODA MEPA PER L'ACQUISTO DI MATERIALE INFORMATICO. AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA DITTA M.C.S. SYSYEM  DI COMICI MICHELE RAGOGNA (UD)";"Non presente";Z393D91CFC;"23-AFFIDAMENTO DIRETTO";"MCS DI MICHELE COMICI - 02107170306";"MCS DI MICHELE COMICI - 02107170306";07/12/2023;31/12/2024;340.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z643DA4BC6  Ampliamento sistema di videosorveglianza presso il magazzino comunale  Determinazione a contrarre e affidamento lavori. Ditta "" Red System srl.""";"Non presente";Z643DA4BC6;"23-AFFIDAMENTO DIRETTO";"RED SYSTEM SRL - 02768640308";"RED SYSTEM SRL - 02768640308";21/12/2023;31/12/2024;2300.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: A03EDC4CBA. AFFIDAMENTO FORNITURA AUTOCARRO SQUADRA TECNICO-MANUTENTIVO IVECO DAILY 60C17. DITTA STEFANELLI SPA CAZZAGO DI PIANIGA (Ve).";"Non presente";A03EDC4CBA;"23-AFFIDAMENTO DIRETTO";"STEFANELLI S.P.A. - 00611970286";"STEFANELLI S.P.A. - 00611970286";27/12/2023;31/12/2024;55735.00;0.00
"Comune Di Treppo Grande - 80008880306";"APPALTO PER L'ESECUZIONE DI SERVIZI INFORMATICI CIG Z093D829A3";"Non presente";Z093D829A3;"23-AFFIDAMENTO DIRETTO";"OMNIAEVO SRL - 02494210301";"OMNIAEVO SRL - 02494210301";27/12/2023;31/12/2024;3400.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: ZE03DE38D7 AFFIDAMENTO MANUTENZIONE STRADA COMUNALE STERRATA DENOMINATA DURLICH. DITTA NICOLOSO SCAVI SNC BUJUA (UD).";"Non presente";ZE03DE38D7;"23-AFFIDAMENTO DIRETTO";"NICOLOSO SCAVI S.N.C. DI NICOLOSO ARMANDO & FIGLI - 00252660303";"NICOLOSO SCAVI S.N.C. DI NICOLOSO ARMANDO & FIGLI - 00252660303";28/12/2023;31/12/2024;13000.00;0.00
"Comune Di Treppo Grande - 80008880306";"STAMPA NOTIZIARIO COMUNALE CIG Z713DF9758";"Non presente";Z713DF9758;"23-AFFIDAMENTO DIRETTO";"LITOSTIL SAS - 01555470309";"LITOSTIL SAS - 01555470309";28/12/2023;31/12/2024;2825.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG: Z223DFF0D8 -  Integrazione del software gestionale Concilia della Società Maggioli SpA con il modulo ""Portale dei servizi FVG"" comprensivo del pagamento online delle sanzioni amministrative pecuniarie.";"Non presente";Z223DFF0D8;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";29/12/2023;31/12/2024;1200.00;0.00
"Comune Di Treppo Grande - 80008880306";"ACQUISTO BENI E SERVIZI DA DESTINARE ALL'UFFICIO INFORMAZIONI ED ACCOGLIENZA TURISTICA CIG ZD03DFB5DA";"Non presente";ZD03DFB5DA;"23-AFFIDAMENTO DIRETTO";"CARTO TECNO SERVICE DI W.& P. NICOLOSO - 01179650302";"CARTO TECNO SERVICE DI W.& P. NICOLOSO - 01179650302";30/12/2023;31/12/2024;1884.10;0.00
"Comune Di Treppo Grande - 80008880306";"L.R.13/2021art.5, c.i. 39,40,41e 42. - Servizio tecnico relativa alla progettazione di fattibilità tecnica ed economica e progettazione definitiva- ed esecutiva e CSP dell'intervento denominato ""Progetto di sviluppo di una rete di trasporto sostenibile di collegamento tra il centro di Treppo Grande ed i principali poli attrattori frazionali"" CUP:H82C22000360002, Smart CIG:Y8139255B8. Aggiudicazione e impegno di spesa a favore della società MINGOTTI ARCHITETTI ASSOCIATI GIANPIERO E CARLO";"Non presente";Y8139255B8;"23-AFFIDAMENTO DIRETTO";"MINGOTTI ARCH. ASSOCIATI GIANPIERO E CARLO SRL - 02276830300";"MINGOTTI ARCH. ASSOCIATI GIANPIERO E CARLO SRL - 02276830300";24/07/2023;31/12/2024;37017.30;0.00
"Comune Di Treppo Grande - 80008880306";"CIG:9396509487 - CIG derivato Z0C3BAC84A. Determina a contrarre per adesione alla Convenzione ""Multifunzione A3 colore per gruppi di medio-grandi dimensioni"" stipulata tra Consip S.p.a. e Kyocera Document Solutions Italia S.p.A. - Lotto 6.";"Non presente";Z0C3BAC84A;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KYOCERA DOCUMENT SOLUTIONS ITALIA - 02973040963";"KYOCERA DOCUMENT SOLUTIONS ITALIA - 02973040963";24/07/2023;30/09/2028;3717.60;0.00
"Comune Di Treppo Grande - 80008880306";"CIG 9205422A8A - CIG derivato Z7B3B520A4 - Affidamento del servizio di Tesoreria Comunale per il periodo 01-07-2023 - 30-06-2028 mediante adesione successiva  al Contratto quadro tra la Centrale Unica di Committenza della Regione FVG e l'Istituto Tesoriere Credito Cooperativo Friuli SC";"Non presente";Z7B3B520A4;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Non definiti";"Non definiti";01/07/2023;30/06/2028;0.00;0.00
"Comune Di Treppo Grande - 80008880306";"CIG:ZC93BB5A56 - Integrazione impegno di spesa fornitura di energia elettrica e servizi connessi per utenza ubicata presso il parcheggio di Via Dante Alighieri a favore della ditta Iren Mercato S.p.A.";"Non presente";ZC93BB5A56;"23-AFFIDAMENTO DIRETTO";"Iren Mercato S.p.A. - 02863660359";"Iren Mercato S.p.A. - 02863660359";28/06/2023;31/12/2024;250.00;0.00
"Comune Di Treppo Grande - 80008880306";"PNRR M2C4I2.2 Min. Interno - Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei comuni"" Finanziato dallUnione Europea  NextGenerationEU - anni 2023 e 2024. ""LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA. LOTTO 1: VIA PERCOTO, VIA PUCCINI ED ULTERIORE VIABILITA COMUNALE CUP H82E23000160001, LOTTO 2: VIA PERCOTO, VIA PUCCINI ED ULTERIORE VIABILITA COMUNALE CUP H82E23000170001. Affidamento incarico professionale della progettazione di redazione del progetto Esecutivo, Direzione Lavori, Coordinamento alla Sicurezza, misura, contabilità e redazione del certificato di regolare esecuzione -CIG99889874D7 Determina a contrarre ed affidamento incarico professionale con rispettivo impegno di spesa.";"Non presente";99889874D7;"23-AFFIDAMENTO DIRETTO";"BLARASIN PAOLO - 01808320301";"BLARASIN PAOLO - 01808320301";01/08/2023;31/12/2024;13799.77;0.00
"Comune Di Treppo Grande - 80008880306";"CIG_9991622350: Servizio di VERIFICA E SUPPORTO ALLA VALIDAZIONE DEL PROGETTO ESECUTIVO della Riqualificazione energetica ed adeguamento sismico dell'edificio scolastico che ospita la scuola primaria Giovanni XXIII di Treppo Grande, relativo alla misura PNRR M4.C1 Investimento 3.3 Finanziato dall'Unione Europea NextGenerationEU. Determina a contrarre ed affidamento incarico professionale con rispettivo impegno di spesa a favore della ditta SERIN S.r.l - CUP H88E18000190004";"Non presente";9991622350;"23-AFFIDAMENTO DIRETTO";"SERIN S.R.L. - 01692760307";"SERIN S.R.L. - 01692760307";01/08/2023;31/12/2024;9799.33;0.00
