ï»¿Stampa;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
1088;637;ECONOMO COMUNALE;;SOMMA ACCANTONATA PER VERSAMENTO IVA ANNI PRECEDENTI - PAGAMENTO F24 PER MOD. 770/2018 -;04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 71 MAESTRO GEST SETEFI5 (P. 94 -R. 1045 del 03/06/2022);04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 01 MONETA GEST SETEFI5 (P. 92 -R. 1043 del 03/06/2022);04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 16 VISA GEST SETEFI5 (P. 88 -R. 1039 del 03/06/2022);04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 71 MAESTRO GEST SETEFI5 (P. 90 -R. 1041 del 03/06/2022);04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 21 MC GEST SETEFI5 (P. 93 -R. 1044 del 03/06/2022);04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 01 MONETA GEST SETEFI5 (P. 87 -R. 1038 del 03/06/2022);04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST SETEFI5 (P. 86 -R. 1037 del 03/06/2022);04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 21 MC GEST SETEFI5 (P. 89 -R. 1040 del 03/06/2022);04/07/2022
1089;67,69;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 06 PAGOBAN GEST SETEFI5 (P. 91 -R. 1042 del 03/06/2022);04/07/2022
1090;37,94;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122062749490306 NOMETELEPASS SPA MANDATO 7013840000000116830992 (P. 102 -R. 1343 del 01/07/2022);04/07/2022
1090;37,94;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122052619881666 NOMETELEPASS SPA MANDATO 70138400000001113558635 (P. 85 -R. 1036 del 30/05/2022);04/07/2022
1090;37,94;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122052619700580 NOMETELEPASS SPA MANDATO 70138400000001168309925 (P. 82 -R. 1033 del 30/05/2022);04/07/2022
1090;37,94;DEBITORI/CREDITORI DIVERSI;;TESORIERE-COMMISSIONI E SPESE ADUE COD DISP 0122062749669417 NOMETELEPASS SPA MANDATO 7013840000000111355863 (P. 103 -R. 1344 del 01/07/2022);04/07/2022
1090;37,94;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122052619700580 NOMETELEPASS SPA MANDATO 701384000000011683099299 PFM SALDO DOCUM 012788155 DEL 30 05 20225 (P. 83 -R. 1034 del 30/05/2022);04/07/2022
1090;37,94;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122062749490306 NOMETELEPASS SPA MANDATO 701384000000011683099299 PFM SALDO DOCUM 015765642 DEL 30 06 2022 (P. 104 -R. 1345 del 01/07/2022);04/07/2022
1090;37,94;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122052619881666 NOMETELEPASS SPA MANDATO 701384000000011135586399 PFM SALDO DOCUM 012766166 DEL 30 05 20225 (P. 84 -R. 1035 del 30/05/2022);04/07/2022
1090;37,94;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE COD DISP 0122062749669417 NOMETELEPASS SPA MANDATO 701384000000011135586399 PFM SALDO DOCUM 015745618 DEL 30 06 2022 (P. 105 -R. 1346 del 01/07/2022);04/07/2022
1091;607,5;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1092;667,5;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1093;805;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1094;7.774,00;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1097;781;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1098;685,5;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1099;1.750,00;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1100;1.621,50;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1101;2.808,50;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1104;2.247,50;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1105;1.138,41;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-PAGAMENTO ADUE B2B COD DISP 0122062130710313 NOMECDP S P A MANDATO 076020000120855000000199 PFM RUOLO 06048 RATE AMMORTAMENTO PRESTITI S (P. 101 -R. 1342 del 30/06/2022);04/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215519 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215516 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215524 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215521 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215514 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215517 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215522 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215509 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215505 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215515 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215520 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215503 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215506 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215507 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215513 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215577 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215504 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215502 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215512 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215510 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215501 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215511 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215518 del 16/06/2022;08/07/2022
1107;2.900,84;ACQUEVENETE SPA;ZD935CE377;SALDO Fatt.n. BOB22-0215508 del 16/06/2022;08/07/2022
1108;29.454,59;I.C.E.A.M. SRL;88742796B2;SALDO Fatt.n. 2022 69/E del 24/06/2022;08/07/2022
1109;805,2;ABACUS SISTEMI S.R.L.;Z3F2F6C0FA;SALDO Fatt.n. FPA-0000012 del 28/06/2022;08/07/2022
1110;195,2;KONE SPA;Z4F3228FF8;SALDO Fatt.n. 0094683644 del 29/06/2022 Fornitura di Pronto Intervento e Riparazione;08/07/2022
1111;465,82;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32480287 del 20/06/2022 FATTURA NOLEGGIO LUNGO TERMINE;08/07/2022
1112;3,12;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32482136 del 20/06/2022 FATTURA QUOTA BOLLO SU N L T;08/07/2022
1113;5,36;A2A ENERGIA SPA;Z123438EEF;SALDO Fatt.n. 822000184775 del 01/07/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-31.05.2022 POD IT001E18612588 Contatore 000000000005704319 kWh 14;08/07/2022
1114;137,1;SIMAR.FER SAS DI SIMONATO STEFANO E C.;Z55364EB3A;ACCONTO Fatt.n. 369/F del 02/07/2022;08/07/2022
1115;215,01;SIMAR.FER SAS DI SIMONATO STEFANO E C.;Z55364EB3A;SALDO Fatt.n. 369/F del 02/07/2022;08/07/2022
1116;564,93;POSTE ITALIANE SPA;Z74348C646;SALDO Fatt.n. 1022179707 del 04/07/2022 32186958-001;08/07/2022
1117;1.724,90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RESTITUZIONE ONERI CONCESSORI PER OPERE EDILIZIE NON REALIZZATE. PRATICA EDILIZIA N 2021/PC/B11 PROTOCOLLO SUAP REPPROVPD/PD-SUPRO/0073456 DEL 26/03/2021 - DITTA T.P. DI BORGO VENETO LOCALITA SALETTO;08/07/2022
1118;17.500,00;SCUOLA MATERNA A.FACCIOLI;;EROGAZIONE CONTRIBUTO ALLA SCUOLA MATERNA ANGELA FACCIOLI DELLA LOCALITA MEGLIADINO SAN FIDENZIO PER IL TRIENNIO 2022-2024.;08/07/2022
1119;4.435,00;CIRCOLO FILATELICO NUMISMATICO;;ATTIVITA DI SUPPORTO ALLA GESTIONE DELLA BIBLIOTECA COMUNALE E SUPPORTO ATTIVITA - ASSEGNAZIONE DEL SERVIZIO A SOGGETTO DEL TERZO SETTORE - IMPEGNO DI SPESA.;08/07/2022
1120;46,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ENTRATA ANTICIPATA ANNO SCOLASTICO 2021/2022 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO ORDINARIO - C.F. 91022420284 - SEZIONE DI MONTAGNANA (PD) CON SEDE IN VIA ROMA, 47 - MERLARA (PD).;08/07/2022
1121;830,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2021/2022 - IMPEGNO DI SPESA.;08/07/2022
1122;2.650,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;Z4834B2321;Impegno di spesa per il rinnovo della convenzione con lAssociazione Nazionale Carabinieri - Gruppo di Volontariato Ordinario di Montagnana per lo svolgimento di servizi di assistenza civica per lanno 2022;08/07/2022
1124;170,56;COMUNE DI ARZANO;;RIMBORSO SPESE DI NOTIFICA EFFETTUATE DA VARI COMUNI.;08/07/2022
1124;170,56;COMUNE DI LEGNAGO;;RIMBORSO SPESE DI NOTIFICA EFFETTUATE DA VARI COMUNI.;08/07/2022
1124;170,56;COMUNE DI LENDINARA;;RIMBORSO SPESE DI NOTIFICA EFFETTUATE DA VARI COMUNI.;08/07/2022
1124;170,56;COMUNE DI MONTAGNANA;;RIMBORSO SPESE DI NOTIFICA PIU ANNO 2017 EX COMUNI SALETTO E MEGLIADINO SAN FIDENZIO.;08/07/2022
1124;170,56;COMUNE DI NOTO;;RIMBORSO SPESE DI NOTIFICA EFFETTUATE DA VARI COMUNI.;08/07/2022
1124;170,56;COMUNE DI PADOVA;;RIMBORSO SPESE DI NOTIFICA EFFETTUATE DA VARI COMUNI. N. VS. REGISTRO 96 E SPESE NOTIFICA ANNO 2019.;08/07/2022
1124;170,56;COMUNE DI ROVIGO;;RIMBORSO SPESE DI NOTIFICA EFFETTUATE DA VARI COMUNI. CRON.313/2022;08/07/2022
1124;170,56;COMUNE DI VERONA;;SPESE DI NOTIFICA N.220377 E N.220468.;08/07/2022
1124;170,56;COMUNE DI VIGONZA;;RIMBORSO SPESE DI NOTIFICA EFFETTUATE DA VARI COMUNI.;08/07/2022
1125;508,99;DEBITORI/CREDITORI DIVERSI;;INTERVENTI DI MESSA IN SICUREZZA E ADEGUAMENTO SISMICO MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELLINFANZIA DI VIA MARCONI LOCALITA SALETTO - APPROVAZIONE ATTI DI CONTABILIT FINALE.;11/07/2022
1126;917,25;DEBITORI/CREDITORI DIVERSI;7135363FCE;AMPLIAMENTO CIMITERO COMUNALE PER LA REALIZZAZIONE DI N. 5 CAPPELLE GENTILIZIE E N. 56 NUOVI LOCULI . Loc. Santa Margherita dAdige - LIQUIDAZIONE AI COLLABORATORI DEL RUP DELLE QUOTE RELATIVE ALLACCANTONAMENTO AI SENSI DELLARTICOLO 113 DEL D. LGS.;11/07/2022
1127;1.496,56;DEBITORI/CREDITORI DIVERSI;7135363FCE;AMPLIAMENTO CIMITERO COMUNALE PER LA REALIZZAZIONE DI N. 5 CAPPELLE GENTILIZIE E N. 56 NUOVI LOCULI localita Santa Margherita dAdige - LIQUIDAZIONE COMPETENZE RUP;11/07/2022
1128;4.772,08;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: LUGLIO 22;13/07/2022
1190;134,68;TRENTA S.P.A.;Z76309198A;SALDO Fatt.n. 42201319648 del 23/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 50174269 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;15/07/2022
1191;128.524,18;COGEFRI INFRASTRUTTURE SRL;89397123B8;SALDO Fatt.n. 74 del 17/06/2022;15/07/2022
1192;33.239,44;COGEFRI INFRASTRUTTURE SRL;Z0C367B105;SALDO Fatt.n. 84 del 30/06/2022 DET 210 DEL 20/05/2022;15/07/2022
1193;14.135,00;COGEFRI INFRASTRUTTURE SRL;Z3B36D6CB4;SALDO Fatt.n. 87 del 30/06/2022 DET 260 DEL 17/06/2022;15/07/2022
1194;344,25;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI;;SALDO Fatt.n. 927/13/2022 del 30/06/2022 FTFMPA 927/13/2022 del 30/06/22;15/07/2022
1195;5.702,00;CASA GENERALIZIA DEL PIO ISTITUTO PICCOLE SUORE DELLA S.FAMIGLIA;;SALDO Fatt.n. 53/I del 30/06/2022;15/07/2022
1196;268,4;SUPERBETON SPA;Z983113B6A;SALDO Fatt.n. VP/391 del 30/06/2022 VENDITE ASFALTO MEGLIADINO SAN FIDENZIO;15/07/2022
1197;313,42;THZ SRL;Z103674F12;SALDO Fatt.n. 26/PA del 05/07/2022;15/07/2022
1198;1.247,21;FORATO CANCELLERIA SRL;ZCF36CC4BC;SALDO Fatt.n. 505/14 del 30/06/2022 FATTURA PUBBLICA AMMINISTRAZ.;15/07/2022
1199;1.622,60;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;ACCONTO Fatt.n. 73/001 del 30/06/2022 DET 59 DEL 01/02/2021;15/07/2022
1200;548,54;C.S.D. ESTENSE COOPERATIVA SOCIALE;8606032246;SALDO Fatt.n. 73/001 del 30/06/2022 DET 59 DEL 01/02/2021;15/07/2022
1201;223,85;A.F. PETROLI S.P.A.;Z9F3504CB8;SALDO Fatt.n. 007357.CRD del 30/06/2022;15/07/2022
1201;223,85;A.F. PETROLI S.P.A.;Z9F3504CB8;SALDO Fatt.n. 007358.CRD del 30/06/2022;15/07/2022
1202;213,5;LA MONGOLFIERA COOPERATIVA SOCIALE;ZC532EA2D6;SALDO Fatt.n. 2022 201/E del 30/06/2022;15/07/2022
1203;1.668,96;C.S.D. ESTENSE COOPERATIVA SOCIALE;8607537C3A;SALDO Fatt.n. 70/001 del 30/06/2022 DET 58 DEL 01/02/2021;15/07/2022
1204;25,41;A2A ENERGIA SPA;Z123438EEF;SALDO Fatt.n. 822000185055 del 05/07/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2022-31.05.2022 POD IT001E18612598 Contatore 000000000006643230 kWh 67;15/07/2022
1205;292,8;C.S.D. ESTENSE COOPERATIVA SOCIALE;ZC0368E84D;SALDO Fatt.n. 71/001 del 30/06/2022 DET 215 DEL 25/05/2022;15/07/2022
1206;2.804,78;C.S.D. ESTENSE COOPERATIVA SOCIALE;Z3930CB94A;SALDO Fatt.n. 69/001 del 30/06/2022 DET 73 DEL 24/03/2021;15/07/2022
1207;373,32;C.S.D. ESTENSE COOPERATIVA SOCIALE;ZB82D9E75D;SALDO Fatt.n. 72/001 del 30/06/2022 DET 07 DEL 07/12/2020;15/07/2022
1208;573,93;PRO.GES. S.Coop.Sociale a r.l.;;SALDO Fatt.n. 3176 /PA del 30/06/2022 FATTURA;15/07/2022
1209;2.102,10;CAMST SOC. COOP. A R.L.;ZAE3670EC9;SALDO Fatt.n. 2000649553 del 30/06/2022;15/07/2022
1210;2.177,08;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000649552 del 30/06/2022;15/07/2022
1210;2.177,08;CAMST SOC. COOP. A R.L.;ZEB3398CA1;SALDO Fatt.n. 2000649552 del 30/06/2022;15/07/2022
1210;2.177,08;CAMST SOC. COOP. A R.L.;ZEB3398CA1;SALDO Fatt.n. 2000649554 del 30/06/2022;15/07/2022
1210;2.177,08;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000649554 del 30/06/2022;15/07/2022
1210;2.177,08;CAMST SOC. COOP. A R.L.;ZEB3398CA1;SALDO Fatt.n. 2000649556 del 30/06/2022;15/07/2022
1210;2.177,08;CAMST SOC. COOP. A R.L.;ZEB3398CA1;SALDO Fatt.n. 2000649548 del 30/06/2022;15/07/2022
1211;3.864,46;CAMST SOC. COOP. A R.L.;Z5932E6A46;SALDO Fatt.n. 2000649555 del 30/06/2022;15/07/2022
1212;97,6;NEULIFT SERVICE TRIVENETO SRL;Z533113B72;ACCONTO Fatt.n. 100083 del 07/07/2022;15/07/2022
1213;231,8;NEULIFT SERVICE TRIVENETO SRL;Z533113B72;SALDO Fatt.n. 100083 del 07/07/2022;15/07/2022
1214;4.438,20;CAMST SOC. COOP. A R.L.;Z833670DFB;SALDO Fatt.n. 2000649547 del 30/06/2022;15/07/2022
1215;317,09;CAMST SOC. COOP. A R.L.;Z7E32E658A;SALDO Fatt.n. 2000649551 del 30/06/2022;15/07/2022
1216;2.168,61;STAZIONE DI SERVIZIO COSTANTIN;Z6334406D0;SALDO Fatt.n. 44046/36 del 30/06/2022 CIG: Z6334406D0 Delibera:74 DEL 29-04-2022;15/07/2022
1217;2.950,00;"BORON TIZIANO ASSOCIAZIONE ""NOMADI FANS CLUB""";;IMPEGNO SPESA ED EROGAZIONE CONTRIBUTI ORDINARI ANNUALI AD ASSOCIAZIONI DEL COMUNE DI BORGO VENETO.;15/07/2022
1217;2.950,00;COMITATO PALIO MEGLIADINO SAN FIDENZIO;;IMPEGNO SPESA ED EROGAZIONE CONTRIBUTI ORDINARI ANNUALI AD ASSOCIAZIONI DEL COMUNE DI BORGO VENETO.;15/07/2022
1217;2.950,00;COMITATO PALIO SALETTO;;IMPEGNO SPESA ED EROGAZIONE CONTRIBUTI ORDINARI ANNUALI AD ASSOCIAZIONI DEL COMUNE DI BORGO VENETO.;15/07/2022
1217;2.950,00;COMITATO PALIO SALETTO;;IMPEGNO SPESA ED EROGAZIONE CONTRIBUTI ORDINARI ANNUALI AD ASSOCIAZIONI DEL COMUNE DI BORGO VENETO.;15/07/2022
1217;2.950,00;GAIOFATTO CARLO;;IMPEGNO SPESA ED EROGAZIONE CONTRIBUTI ORDINARI ANNUALI AD ASSOCIAZIONI DEL COMUNE DI BORGO VENETO.;15/07/2022
1217;2.950,00;PARMAGNANI ANDREA ASSOCIAZIONE COMBATTENTI E REDUCI;;IMPEGNO SPESA ED EROGAZIONE CONTRIBUTI ORDINARI ANNUALI AD ASSOCIAZIONI DEL COMUNE DI BORGO VENETO.;15/07/2022
1217;2.950,00;PRO LOCO FIDENTINA;;IMPEGNO SPESA ED EROGAZIONE CONTRIBUTI ORDINARI ANNUALI AD ASSOCIAZIONI DEL COMUNE DI BORGO VENETO.;15/07/2022
1217;2.950,00;PRO LOCO SANTA MARGHERITA D'ADIGE;;IMPEGNO SPESA ED EROGAZIONE CONTRIBUTI ORDINARI ANNUALI AD ASSOCIAZIONI DEL COMUNE DI BORGO VENETO.;15/07/2022
1218;6.864,00;TOLOMIO SRL;ZE5362B030;SALDO Fatt.n. 23 PA del 23/05/2022 FATTURA;19/07/2022
1219;7.930,00;COSTANTINI DIEGO;Z84325C433;SALDO Fatt.n. FATTPA 622 del 05/07/2022;19/07/2022
1220;1.299,24;OFFICINA FRANCHIN SRL;Z793700872;SALDO Fatt.n. 446 del 11/07/2022;19/07/2022
1221;3.052,11;TAMIAZZO LEONE S.N.C. DI TAMIAZZO MIRCO E MARCO;Z35365AE8A;ACCONTO Fatt.n. 53/E del 04/07/2022;19/07/2022
1222;357,65;TAMIAZZO LEONE S.N.C. DI TAMIAZZO MIRCO E MARCO;Z35365AE8A;ACCONTO Fatt.n. 53/E del 04/07/2022;19/07/2022
1223;561,71;TAMIAZZO LEONE S.N.C. DI TAMIAZZO MIRCO E MARCO;Z2C17D6813;SALDO Fatt.n. 53/E del 04/07/2022;19/07/2022
1224;5.060,00;AUTOSERVIZI BELLOTTO PAOLO;ZC0339998D;SALDO Fatt.n. 48 del 30/06/2022 Servizio trasporto scolastico.;19/07/2022
1225;3.803,80;AUTOSERVIZI BELLOTTO PAOLO;7096544D5B;SALDO Fatt.n. 45 del 30/06/2022 Servizio trasporto scolastico;19/07/2022
1226;3.114,54;AUTOSERVIZI BELLOTTO PAOLO;ZF0308BFDD;SALDO Fatt.n. 47 del 30/06/2022 Servizio trasporto scolastico.;19/07/2022
1227;3.811,50;AUTOSERVIZI BELLOTTO PAOLO;Z32308C09E;SALDO Fatt.n. 46 del 30/06/2022 Servizio trasporto scolastico.;19/07/2022
1228;4.849,78;ABACO S.P.A.;ZB63000182;SALDO Fatt.n. 2022120003689 del 12/07/2022;19/07/2022
1229;70.254,56;BARBIN IMPIANTI S.E.L.;88813913B5;SALDO Fatt.n. 49S del 14/07/2022 FATTURA PA;19/07/2022
1230;16.337,60;COGEFRI INFRASTRUTTURE SRL;89397123B8;SALDO Fatt.n. 95 del 12/07/2022;19/07/2022
1231;28.000,00;DAL TOSO ADRIANO SRL;Z5936D030E;ACCONTO Fatt.n. F2200580 del 22/06/2022 FT IMMEDIATA;19/07/2022
1232;1.000,00;DAL TOSO ADRIANO SRL;Z5936D030E;SALDO Fatt.n. F2200580 del 22/06/2022 FT IMMEDIATA;19/07/2022
1233;6.600,00;BARBIN IMPIANTI S.E.L.;ZB334406CE;ACCONTO Fatt.n. 47S del 12/07/2022 FATTURA PA;19/07/2022
1234;5.961,31;BARBIN IMPIANTI S.E.L.;ZB334406CE;ACCONTO Fatt.n. 47S del 12/07/2022 FATTURA PA;19/07/2022
1235;14.132,83;BARBIN IMPIANTI S.E.L.;ZB334406CE;SALDO Fatt.n. 47S del 12/07/2022 FATTURA PA;19/07/2022
1236;8.540,00;IMAB COSTRUZIONI S.R.L.;ZBC343CA7B;ACCONTO Fatt.n. 43 del 11/07/2022;19/07/2022
1237;10.384,84;IMAB COSTRUZIONI S.R.L.;ZBC343CA7B;SALDO Fatt.n. 43 del 11/07/2022;19/07/2022
1238;1.467,52;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 192/FE del 11/07/2022 FATTURA ELET. SLIT;19/07/2022
1239;4.618,68;AREATECH SRL;ZD5353CBBC;SALDO Fatt.n. 479 del 01/07/2022 FATTURAZIONE SERVIZI;19/07/2022
