num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
570;2.819,14;MINISTERO DELLE FINANZE; ;VERSAMENTO IVA COMMERCIALE MESE DI MARZO 2023.;03/04/2023;Trasferimenti correnti a Ministeri
571;438,45;POSTE ITALIANE SPA;Z3D36BF3C3;Fatt.n. 1023072795 del 23/03/2023 32186958-002;05/04/2023;Spese postali
572;16.100,65;HSE SPA - HERA SERVIZI ENERGIA SPA;ZF33674F77;Fatt.n. 332310000658 del 17/02/2023 ALTRI SERVIZI;05/04/2023;Gas
573;1.403,00;ALENA NET SRL;Z5039C4D6B;Fatt.n. FE0000013 del 24/03/2023;05/04/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030104 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030115 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308034622 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030105 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030116 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308034623 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308033295 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308033301 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030121 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308033306 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308033311 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030108 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030114 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308033319 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030120 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030107 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030109 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308034625 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030106 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308034624 del 20/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030117 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030119 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030111 del 19/02/2023;05/04/2023;Energia elettrica
574;524,81;Enel Energia S.p.A.; ;Fatt.n. 004308030112 del 19/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075152 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034633 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075163 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034638 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075168 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034626 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075156 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034632 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034637 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075162 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075167 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034627 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075155 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075157 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075154 del 21/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308034634 del 20/02/2023;05/04/2023;Energia elettrica
575;887,08;Enel Energia S.p.A.; ;Fatt.n. 004308075164 del 21/02/2023;05/04/2023;Energia elettrica
