Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
16;1;168,89;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;18/01/2021;Accesso a banche dati e a pubblicazioni on line
68;1;1.220,25;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;27/01/2021;Accesso a banche dati e a pubblicazioni on line
69;1;112,59;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;27/01/2021;Accesso a banche dati e a pubblicazioni on line
319;1;439,2;ANCI DIGITALE SPA;10/03/2021;Accesso a banche dati e a pubblicazioni on line
321;1;407,11;ANCI DIGITALE SPA;10/03/2021;Accesso a banche dati e a pubblicazioni on line
508;1;156,01;TRAMATRONICS SRL;26/04/2021;Accesso a banche dati e a pubblicazioni on line
509;1;156,01;TRAMATRONICS SRL;26/04/2021;Accesso a banche dati e a pubblicazioni on line
523;1;128,3;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;26/04/2021;Accesso a banche dati e a pubblicazioni on line
653;1;78,01;TRAMATRONICS SRL;09/06/2021;Accesso a banche dati e a pubblicazioni on line
654;1;78,01;TRAMATRONICS SRL;09/06/2021;Accesso a banche dati e a pubblicazioni on line
862;1;78,01;TRAMATRONICS SRL;28/07/2021;Accesso a banche dati e a pubblicazioni on line
863;1;78,01;TRAMATRONICS SRL;28/07/2021;Accesso a banche dati e a pubblicazioni on line
900;1;127,48;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;23/08/2021;Accesso a banche dati e a pubblicazioni on line
1042;1;78,01;TRAMATRONICS SRL;27/09/2021;Accesso a banche dati e a pubblicazioni on line
1043;1;78,01;TRAMATRONICS SRL;27/09/2021;Accesso a banche dati e a pubblicazioni on line
1173;1;108;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;27/10/2021;Accesso a banche dati e a pubblicazioni on line
1339;1;597,8;MAGGIOLI SPA;13/12/2021;Accesso a banche dati e a pubblicazioni on line
132;1;432,45;MOBILFERRO SRL;03/02/2021;Accessori per uffici e alloggi
133;1;432,44;MOBILFERRO SRL;03/02/2021;Accessori per uffici e alloggi
439;1;44,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;12/04/2021;Accessori per uffici e alloggi
134;1;-43,19;CAFC SPA;04/02/2021;Acqua
134;2;-31,7;CAFC SPA;04/02/2021;Acqua
134;3;5,38;CAFC SPA;04/02/2021;Acqua
134;4;6,35;CAFC SPA;04/02/2021;Acqua
134;5;413,16;CAFC SPA;04/02/2021;Acqua
273;1;1,34;CAFC SPA;22/02/2021;Acqua
273;2;1,49;CAFC SPA;22/02/2021;Acqua
273;3;14,51;CAFC SPA;22/02/2021;Acqua
273;4;18,74;CAFC SPA;22/02/2021;Acqua
273;5;24,04;CAFC SPA;22/02/2021;Acqua
273;6;24,42;CAFC SPA;22/02/2021;Acqua
273;7;28,28;CAFC SPA;22/02/2021;Acqua
273;8;32,49;CAFC SPA;22/02/2021;Acqua
273;9;33,29;CAFC SPA;22/02/2021;Acqua
273;10;41,03;CAFC SPA;22/02/2021;Acqua
273;11;148,51;CAFC SPA;22/02/2021;Acqua
304;1;42,58;AGENZIA DELLE ENTRATE - RISCOSSIONE;08/03/2021;Acqua
392;1;67,9;CAFC SPA;22/03/2021;Acqua
393;1;19,55;CAFC SPA;22/03/2021;Acqua
393;2;19,55;CAFC SPA;22/03/2021;Acqua
393;3;30,89;CAFC SPA;22/03/2021;Acqua
394;1;200;CAFC SPA;22/03/2021;Acqua
395;1;-88,08;CAFC SPA;22/03/2021;Acqua
395;2;23,09;CAFC SPA;22/03/2021;Acqua
395;3;464,99;CAFC SPA;22/03/2021;Acqua
396;1;333,24;CAFC SPA;22/03/2021;Acqua
397;1;23,29;CAFC SPA;22/03/2021;Acqua
397;2;27,8;CAFC SPA;22/03/2021;Acqua
397;3;34,62;CAFC SPA;22/03/2021;Acqua
397;4;55,03;CAFC SPA;22/03/2021;Acqua
397;5;165,43;CAFC SPA;22/03/2021;Acqua
398;1;13,95;CAFC SPA;22/03/2021;Acqua
398;2;13,95;CAFC SPA;22/03/2021;Acqua
398;3;14,07;CAFC SPA;22/03/2021;Acqua
398;4;14,07;CAFC SPA;22/03/2021;Acqua
398;5;23,09;CAFC SPA;22/03/2021;Acqua
398;6;23,09;CAFC SPA;22/03/2021;Acqua
398;7;23,65;CAFC SPA;22/03/2021;Acqua
398;8;23,65;CAFC SPA;22/03/2021;Acqua
398;9;43,56;CAFC SPA;22/03/2021;Acqua
399;1;-49,27;CAFC SPA;22/03/2021;Acqua
399;2;1,18;CAFC SPA;22/03/2021;Acqua
399;3;25,3;CAFC SPA;22/03/2021;Acqua
399;4;39,7;CAFC SPA;22/03/2021;Acqua
742;1;47,2;CAFC SPA;28/06/2021;Acqua
742;2;154,99;CAFC SPA;28/06/2021;Acqua
742;3;179,47;CAFC SPA;28/06/2021;Acqua
743;1;200;CAFC SPA;28/06/2021;Acqua
744;1;35,74;CAFC SPA;28/06/2021;Acqua
744;2;200;CAFC SPA;28/06/2021;Acqua
745;1;847,77;CAFC SPA;28/06/2021;Acqua
746;1;36,61;CAFC SPA;28/06/2021;Acqua
748;1;39,64;CAFC SPA;28/06/2021;Acqua
748;2;222,6;CAFC SPA;28/06/2021;Acqua
749;1;5,4;CAFC SPA;28/06/2021;Acqua
749;2;21,04;CAFC SPA;28/06/2021;Acqua
749;3;27,47;CAFC SPA;28/06/2021;Acqua
749;4;32,32;CAFC SPA;28/06/2021;Acqua
