Mandato ;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
69;1;1.333,73;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;03/02/2023;Accesso a banche dati e a pubblicazioni on line
71;1;135,4;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;03/02/2023;Accesso a banche dati e a pubblicazioni on line
78;1;78,01;TRAMATRONICS SRL;03/02/2023;Accesso a banche dati e a pubblicazioni on line
79;1;78,01;TRAMATRONICS SRL;03/02/2023;Accesso a banche dati e a pubblicazioni on line
132;1;439,2;ANCI DIGITALE SPA;16/02/2023;Accesso a banche dati e a pubblicazioni on line
362;1;78,01;TRAMATRONICS SRL;31/03/2023;Accesso a banche dati e a pubblicazioni on line
363;1;78,01;TRAMATRONICS SRL;31/03/2023;Accesso a banche dati e a pubblicazioni on line
416;1;407,11;ANCI DIGITALE SPA;14/04/2023;Accesso a banche dati e a pubblicazioni on line
631;1;78,01;TRAMATRONICS SRL;26/05/2023;Accesso a banche dati e a pubblicazioni on line
632;1;78,01;TRAMATRONICS SRL;26/05/2023;Accesso a banche dati e a pubblicazioni on line
646;1;186,92;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;07/06/2023;Accesso a banche dati e a pubblicazioni on line
871;1;275,28;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;18/08/2023;Accesso a banche dati e a pubblicazioni on line
921;1;78,01;TRAMATRONICS SRL;18/08/2023;Accesso a banche dati e a pubblicazioni on line
922;1;78,01;TRAMATRONICS SRL;18/08/2023;Accesso a banche dati e a pubblicazioni on line
1080;1;78,01;TRAMATRONICS SRL;29/09/2023;Accesso a banche dati e a pubblicazioni on line
1083;1;78,01;TRAMATRONICS SRL;29/09/2023;Accesso a banche dati e a pubblicazioni on line
1209;1;275,28;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;26/10/2023;Accesso a banche dati e a pubblicazioni on line
1339;1;78,01;TRAMATRONICS SRL;29/11/2023;Accesso a banche dati e a pubblicazioni on line
1340;1;78,01;TRAMATRONICS SRL;29/11/2023;Accesso a banche dati e a pubblicazioni on line
1398;1;707,6;MAGGIOLI SPA;11/12/2023;Accesso a banche dati e a pubblicazioni on line
230;1;14,72;CAFC SPA;03/03/2023;Acqua
230;2;14,85;CAFC SPA;03/03/2023;Acqua
230;3;14,97;CAFC SPA;03/03/2023;Acqua
230;4;14,99;CAFC SPA;03/03/2023;Acqua
230;5;15,09;CAFC SPA;03/03/2023;Acqua
230;6;20,88;CAFC SPA;03/03/2023;Acqua
230;7;21,62;CAFC SPA;03/03/2023;Acqua
230;8;23,38;CAFC SPA;03/03/2023;Acqua
230;9;23,91;CAFC SPA;03/03/2023;Acqua
231;1;16,51;CAFC SPA;03/03/2023;Acqua
231;2;21,58;CAFC SPA;03/03/2023;Acqua
231;3;22,42;CAFC SPA;03/03/2023;Acqua
231;4;23,72;CAFC SPA;03/03/2023;Acqua
231;5;30,31;CAFC SPA;03/03/2023;Acqua
231;6;55,08;CAFC SPA;03/03/2023;Acqua
231;7;130,27;CAFC SPA;03/03/2023;Acqua
232;1;88,17;CAFC SPA;03/03/2023;Acqua
233;1;23,9;CAFC SPA;03/03/2023;Acqua
234;1;17,93;CAFC SPA;03/03/2023;Acqua
234;2;24,99;CAFC SPA;03/03/2023;Acqua
234;3;28,96;CAFC SPA;03/03/2023;Acqua
234;4;31,04;CAFC SPA;03/03/2023;Acqua
234;5;54,41;CAFC SPA;03/03/2023;Acqua
235;1;228,1;CAFC SPA;03/03/2023;Acqua
555;1;490,91;CAFC SPA;12/05/2023;Acqua
608;1;28,4;CAFC SPA;26/05/2023;Acqua
609;1;29,49;CAFC SPA;26/05/2023;Acqua
610;1;300,81;CAFC SPA;26/05/2023;Acqua
611;1;17,06;CAFC SPA;26/05/2023;Acqua
612;1;32,03;CAFC SPA;26/05/2023;Acqua
613;1;24,77;CAFC SPA;26/05/2023;Acqua
614;1;49,15;CAFC SPA;26/05/2023;Acqua
615;1;15,4;CAFC SPA;26/05/2023;Acqua
616;1;89,01;CAFC SPA;26/05/2023;Acqua
617;1;15,28;CAFC SPA;26/05/2023;Acqua
618;1;58,64;CAFC SPA;26/05/2023;Acqua
619;1;15,4;CAFC SPA;26/05/2023;Acqua
620;1;24,77;CAFC SPA;26/05/2023;Acqua
621;1;24,16;CAFC SPA;26/05/2023;Acqua
622;1;27,18;CAFC SPA;26/05/2023;Acqua
623;1;15,4;CAFC SPA;26/05/2023;Acqua
624;1;15,28;CAFC SPA;26/05/2023;Acqua
625;1;24,98;CAFC SPA;26/05/2023;Acqua
626;1;100,55;CAFC SPA;26/05/2023;Acqua
627;1;15,03;CAFC SPA;26/05/2023;Acqua
628;1;17,94;CAFC SPA;26/05/2023;Acqua
629;1;30,5;CAFC SPA;26/05/2023;Acqua
630;1;17,94;CAFC SPA;26/05/2023;Acqua
918;1;388,41;CAFC SPA;18/08/2023;Acqua
1040;1;71,05;CAFC SPA;29/09/2023;Acqua
1041;1;47,66;CAFC SPA;29/09/2023;Acqua
1042;1;30,13;CAFC SPA;29/09/2023;Acqua
1043;1;43,43;CAFC SPA;29/09/2023;Acqua
1044;1;17,69;CAFC SPA;29/09/2023;Acqua
1045;1;62,08;CAFC SPA;29/09/2023;Acqua
1046;1;15,92;CAFC SPA;29/09/2023;Acqua
1047;1;15,92;CAFC SPA;29/09/2023;Acqua
1048;1;25,81;CAFC SPA;29/09/2023;Acqua
