Mandato;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
87;1;78,01;TRAMATRONICS SRL;27/01/2020;Accesso a banche dati e a pubblicazioni on line
88;1;78,01;TRAMATRONICS SRL;27/01/2020;Accesso a banche dati e a pubblicazioni on line
89;1;219,99;TRAMATRONICS SRL;27/01/2020;Accesso a banche dati e a pubblicazioni on line
116;1;75,33;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;05/02/2020;Accesso a banche dati e a pubblicazioni on line
117;1;1.217,80;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;05/02/2020;Accesso a banche dati e a pubblicazioni on line
463;1;78,01;TRAMATRONICS SRL;26/03/2020;Accesso a banche dati e a pubblicazioni on line
464;1;78,01;TRAMATRONICS SRL;26/03/2020;Accesso a banche dati e a pubblicazioni on line
599;1;135,68;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;22/04/2020;Accesso a banche dati e a pubblicazioni on line
609;1;439,2;ANCI DIGITALE SPA;22/04/2020;Accesso a banche dati e a pubblicazioni on line
610;1;407,11;ANCI DIGITALE SPA;22/04/2020;Accesso a banche dati e a pubblicazioni on line
714;1;78,01;TRAMATRONICS SRL;25/05/2020;Accesso a banche dati e a pubblicazioni on line
715;1;78,01;TRAMATRONICS SRL;25/05/2020;Accesso a banche dati e a pubblicazioni on line
919;1;78,01;TRAMATRONICS SRL;27/07/2020;Accesso a banche dati e a pubblicazioni on line
920;1;78,01;TRAMATRONICS SRL;27/07/2020;Accesso a banche dati e a pubblicazioni on line
934;1;189,54;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION;03/08/2020;Accesso a banche dati e a pubblicazioni on line
1145;1;78,01;TRAMATRONICS SRL;30/09/2020;Accesso a banche dati e a pubblicazioni on line
1146;1;78,01;TRAMATRONICS SRL;30/09/2020;Accesso a banche dati e a pubblicazioni on line
1418;1;78,01;TRAMATRONICS SRL;02/12/2020;Accesso a banche dati e a pubblicazioni on line
1419;1;78,01;TRAMATRONICS SRL;02/12/2020;Accesso a banche dati e a pubblicazioni on line
636;1;911,34;GAMMASPORT SRL;06/05/2020;Accessori per attività sportive e ricreative
102;1;878,4;GAMMASPORT SRL;29/01/2020;Accessori per uffici e alloggi
112;1;975;MOBILFERRO SRL;05/02/2020;Accessori per uffici e alloggi
528;1;1.000,00;FACAU SRL;02/04/2020;Accessori per uffici e alloggi
1183;1;33,8;SERVIZIO ECONOMATO COMUNE DI COSEANO;14/10/2020;Accessori per uffici e alloggi
1260;1;471,08;BORGIONE CENTRO DIDATTICO SRL;28/10/2020;Accessori per uffici e alloggi
131;1;16,58;CAFC SPA;05/02/2020;Acqua
131;2;19,09;CAFC SPA;05/02/2020;Acqua
131;3;19,16;CAFC SPA;05/02/2020;Acqua
131;4;20,45;CAFC SPA;05/02/2020;Acqua
131;5;21,04;CAFC SPA;05/02/2020;Acqua
131;6;21,43;CAFC SPA;05/02/2020;Acqua
131;7;27,5;CAFC SPA;05/02/2020;Acqua
131;8;44,55;CAFC SPA;05/02/2020;Acqua
133;1;53,31;CAFC SPA;05/02/2020;Acqua
418;1;23,38;CAFC SPA;16/03/2020;Acqua
418;2;29,07;CAFC SPA;16/03/2020;Acqua
418;3;37,03;CAFC SPA;16/03/2020;Acqua
418;4;59,68;CAFC SPA;16/03/2020;Acqua
419;1;134,04;CAFC SPA;16/03/2020;Acqua
420;1;150;CAFC SPA;16/03/2020;Acqua
421;1;150;CAFC SPA;16/03/2020;Acqua
422;1;100;CAFC SPA;16/03/2020;Acqua
423;1;100;CAFC SPA;16/03/2020;Acqua
424;1;100;CAFC SPA;16/03/2020;Acqua
425;1;56,42;CAFC SPA;16/03/2020;Acqua
425;2;62,52;CAFC SPA;16/03/2020;Acqua
426;1;97,7;CAFC SPA;16/03/2020;Acqua
1155;1;38,98;CAFC SPA;07/10/2020;Acqua
1155;2;80,61;CAFC SPA;07/10/2020;Acqua
1156;1;17,06;CAFC SPA;07/10/2020;Acqua
1156;2;21,54;CAFC SPA;07/10/2020;Acqua
1156;3;24,24;CAFC SPA;07/10/2020;Acqua
1156;4;26,41;CAFC SPA;07/10/2020;Acqua
1157;1;192,58;CAFC SPA;07/10/2020;Acqua
1158;1;21,54;CAFC SPA;07/10/2020;Acqua
1158;2;29,26;CAFC SPA;07/10/2020;Acqua
1158;3;29,29;CAFC SPA;07/10/2020;Acqua
1158;4;29,94;CAFC SPA;07/10/2020;Acqua
1158;5;36,44;CAFC SPA;07/10/2020;Acqua
1158;6;55,45;CAFC SPA;07/10/2020;Acqua
1158;7;55,96;CAFC SPA;07/10/2020;Acqua
1158;8;74,28;CAFC SPA;07/10/2020;Acqua
1167;1;1,19;CAFC SPA;12/10/2020;Acqua
1167;2;1,19;CAFC SPA;12/10/2020;Acqua
1167;3;1,27;CAFC SPA;12/10/2020;Acqua
1167;4;1,27;CAFC SPA;12/10/2020;Acqua
1167;5;1,28;CAFC SPA;12/10/2020;Acqua
1167;6;1,34;CAFC SPA;12/10/2020;Acqua
1167;7;1,49;CAFC SPA;12/10/2020;Acqua
1167;8;1,69;CAFC SPA;12/10/2020;Acqua
1167;9;11,46;CAFC SPA;12/10/2020;Acqua
1283;1;-781,66;CAFC SPA;04/11/2020;Acqua
1283;2;-83,66;CAFC SPA;04/11/2020;Acqua
1283;3;-54,08;CAFC SPA;04/11/2020;Acqua
1283;4;-47,98;CAFC SPA;04/11/2020;Acqua
1283;5;-47,46;CAFC SPA;04/11/2020;Acqua
