"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati Obiettivi di Performance 2023-2025";"1.58 MB";"04/07/2023";"04/07/2023"
"Allegati Obiettivi di Performance 2021-2023_Demografici";"80.71 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023_Protezione Civile";"80.87 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023_Polizia Locale";"80.55 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023_Servizi Informatici";"83.17 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023_Lavori Pubblici";"83.39 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023_Urbanistica-Edilizia";"";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023_Patrimonio";"82.68 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023_Tributi";"85.04 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023_Personale";"85.12 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023-Sport-Patrimonio";"93.98 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023-Servizi Sociali-Istruzione";"93.29 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023-Segreteria-Istruzione-Ragioneria";"91.37 KB";"27/09/2021";"27/09/2021"
"Allegati Obiettivi di Performance 2021-2023 Segretario Generale";"93.16 KB";"27/09/2021";"27/09/2021"
"DGC 96 del 06-08-2021_Piano delle Performance 2021-2023 secondo nuovo sistema di misurazione e valutazione - Ricognizione obiettivi gestionali 2021";"0.79 MB";"27/09/2021";"27/09/2021"
"Peg Contabile 2021-2023";"270.71 KB";"28/04/2021";"28/04/2021"
"Allegati Obiettivi Performance 2020-2022";"0.72 MB";"10/04/2021";"10/04/2021"
"Piano Performance 2020-2022";"0.9 MB";"10/04/2021";"10/04/2021"
"Peg Contabile 2020-2022";"404.52 KB";"10/04/2021";"10/04/2021"
"Obiettivi Performance 2019-2021_Segretario Generale";"383.9 KB";"09/04/2021";"09/04/2021"
"Obiettivi Performance 2019-2021_Polizia Locale";"302.86 KB";"09/04/2021";"09/04/2021"
"Obiettivi Performance 2019-2021_Settore Tecn LLPP-Patrimonio";"227.99 KB";"09/04/2021";"09/04/2021"
"Obiettivi Performance 2019-2021_Settore Tecn  Edil Priv Urb";"401.76 KB";"09/04/2021";"09/04/2021"
"Obiettivi Performance 2019-2021_Servizi Demografici";"327.65 KB";"09/04/2021";"09/04/2021"
"Obiettivi Performance 2019-2021_Affari Gen-Cultura-Sport-Serv Sociali";"418.99 KB";"09/04/2021";"09/04/2021"
"Obiettivi Performance 2019-2021_Servizio Ec-Finanziario";"416.38 KB";"09/04/2021";"09/04/2021"
"Piano Performance 2019-2021";"0.75 MB";"09/04/2021";"09/04/2021"
"D.G.C. n. 40 del 25/03/2019 - Approvazione Peg contabile 2019";"220.26 KB";"30/05/2019";"30/05/2019"
"Allegati alla D.G.C. n. 40 del 25/03/2019 - Approvazione PEG contabile 2019";"409.01 KB";"30/05/2019";"30/05/2019"
"Allegati alla D.G.C. n. 40 del 25/03/2019 - Approvazione PEG contabile 2019";"205.65 KB";"30/05/2019";"30/05/2019"
