"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adempimenti ai sensi art. 2 ? Legge 7/8/1990 n. 241";"46.27 KB";"13/05/2021";"13/05/2021"
"DELIBERA DI GIUNTA COMUNALE N. 5 DEL 31.01.2020_PTPCT ED ALLEGATI";"1.01 MB";"30/06/2020";"30/06/2020"
"PROCEDIMENTI SERVIZI DEMOGRAFICI";"256.04 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTI POLIZIA LOCALE";"166.13 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTI LAVORI PUBBLICI-PATRIMONIO";"195.74 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTI EDILIZIA PRIVATA-URBANISTICA-ECOLOGIA";"227.87 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTI COMMERCIO";"284.09 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTI RAGIONERIA-TRIBUTI-PERSONALE";"213.66 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTI SERVIZI SOCIALI";"159.59 KB";"30/06/2020";"30/06/2020"
"PROCEDIMENTI AFFARI GENERALI-SEGRETERIA-CULTURA";"263.54 KB";"30/06/2020";"30/06/2020"
