"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 11 del 27-02-2023 di approvazione del bilancio di previsione 2023-2025";"0.73 MB";"20/03/2023";"20/03/2023"
"Allegati bilancio di previsione 2023-2025";"4.2 MB";"20/03/2023";"20/03/2023"
"Delibera di G.C. n. 16 del 28-01-2023 di approvazione del bilancio di previsione 2023-2025";"286.36 KB";"20/03/2023";"20/03/2023"
"allegato 1 art.8,c.1DL 24/04/2014,n.66 - SPESE 2025";"0.84 MB";"20/03/2023";"20/03/2023"
"allegato 1 art.8,c.1DL 24/04/2014,n.66 - SPESE 2024";"0.84 MB";"20/03/2023";"20/03/2023"
"allegato 1 art.8,c.1DL 24/04/2014,n.66 - SPESE 2023";"0.84 MB";"20/03/2023";"20/03/2023"
"allegato 1 art.8,c.1DL 24/04/2014,n.66 - ENTRATE 2025";"0.75 MB";"20/03/2023";"20/03/2023"
"allegato 1 art.8,c.1DL 24/04/2014,n.66 - ENTRATE 2024";"0.75 MB";"20/03/2023";"20/03/2023"
"allegato 1 art.8,c.1DL 24/04/2014,n.66 - ENTRATE 2023";"0.75 MB";"20/03/2023";"20/03/2023"
"Delibera di G.C. n. 15 del 28-01-2023 di approvazione della nota di aggiornamento del DUP";"269.86 KB";"20/03/2023";"20/03/2023"
"Nota di aggiornamento al DUP";"2.15 MB";"20/03/2023";"20/03/2023"
"Delibera di C.C. n. 7 del 27-02-2023 di approvazione della nota di aggiornamento del DUP";"430.05 KB";"20/03/2023";"20/03/2023"
