"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori Bilancio di Previsione 2022/2024";"0.55 MB";"17/06/2022";"17/06/2022"
"Indicatori Rendiconto di gestione 2021";"0.58 MB";"17/06/2022";"17/06/2022"
"Indicatori Rendiconto di gestione 2020";"408.31 KB";"27/07/2021";"27/07/2021"
"Indicatori bilancio di previsione 2021/2023";"276.05 KB";"12/04/2021";"12/04/2021"
"Indicatori Rendiconto di gestione 2019";"406.33 KB";"23/06/2020";"23/06/2020"
"Indicatori bilancio di previsione 2020/2022";"276.46 KB";"14/05/2020";"14/05/2020"
"Indicatori Rendiconto di gestione 2018";"339.35 KB";"30/05/2019";"30/05/2019"
"PIANO INDICATORI ANALITICI COMPOSIZIONE SPESE E CAPACITA' PAGAMENTO DEBITI";"125.66 KB";"21/04/2019";"21/04/2019"
"PIANO INDICATORI ANALITICI COMPOSIZIONE ENTRATE E CAPACITA RISCOSSIONE BILANCIO PREV. 2019-2021";"54.37 KB";"21/04/2019";"21/04/2019"
"PIANO INDICATORI SINTETICI-BILANCIO DI PREVISIONE 2019-2021";"136.9 KB";"21/04/2019";"21/04/2019"
