"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO_TABELLA DIFFERENZIAZIONE GIUDIZI";"69.76 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 8_DOCUMENTO TIPO VALIDAZIONE RELAZIONE PERFORMANCE_editabile";"";"27/09/2021";"27/09/2021"
"ALLEGATO 8_DOCUMENTO-TIPO VALIDAZIONE RELAZIONE PERFORMANCE";"60.64 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 7_QUESTIONARIO GRADIMENTO SERVIZI_PARTECIPAZIONE CITTADINI ART 19BIS_editabile";"26.12 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 7_QUESTIONARIO GRADIMENTO SERVIZI_PARTECIPAZIONE CITTADINI ART 19BIS";"114.01 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 6_REPORT TIPO CONTROLLO GESTIONE INTERMEDIO_editabile";"46.18 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 6_REPORT TIPO MONITORAGGIO LAVORO AGILE";"106.81 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 5_REPORT TIPO CONTROLLO DI GESTIONE INTERMEDIO_editabile";"33.91 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 5_REPORT TIPO CONTROLLO DI GESTIONE INTERMEDIO";"69.33 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 4_SCHEDE VALUTAZIONE SEGR. COM_CAT A-B-C-D-D CON POS ORG_editabili";"35.95 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 4_SCHEDE VALUTAZIONE SEGRETARIO COMUNALE_CAT A-B-C-D-D CON POS. ORG";"145.12 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 3 SCHEDA PEG -TIPO_editabile";"21 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 3 SCHEDA PEG - TIPO";"67.11 KB";"27/09/2021";"27/09/2021"
"ALLEGATO 2 SCHEDA TIPO TIPOLOGIA INDICATORI DI PERFORMANCE";"52.09 KB";"27/09/2021";"27/09/2021"
"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE (SVMP) AI SENSI D. LGS. 150/2009 E D. LGS. 74/2017";"263.26 KB";"27/09/2021";"27/09/2021"
"DGC 95 del 06-08-2021-SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE - ADOZIONE AI SENSI D.LGS. N. 150/2009 E D. LGS. N. 74/2017";"489.15 KB";"27/09/2021";"27/09/2021"
"DGC 200 del 30.12.2013_Modifica Reg Ord Uff e Serv_OIV";"327.09 KB";"10/04/2021";"10/04/2021"
"D. LGS. 25.05.2017 N. 74 E N. 75 - ADOZIONE CRITERI GEN IN MATERIA ORDINAMENTO UFFICI E SERVIZI";"408.37 KB";"21/04/2019";"21/04/2019"
"DCC N. 58 DEL 20.12.2010 ADOZIONE CRITERI GENERALI PER ADEGUAMENTO ORDINAM UFFICI E SERVIZI";"69 KB";"21/04/2019";"21/04/2019"
"DGC 181 del 29.12.2010 Integraz e modifica Regolamento ordinam uff e serv";"111.74 KB";"21/04/2019";"21/04/2019"
"Regolamento organizzazione uffici e servizi";"361.32 KB";"21/04/2019";"21/04/2019"
