"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID 19";"275.65 KB";"06/05/2022";"06/05/2022"
"Ordinanza n.8";"283.97 KB";"24/05/2021";"24/05/2021"
"Ordinanza n.6";"298.87 KB";"24/05/2021";"24/05/2021"
"Ordinanza n. 17";"316.29 KB";"24/05/2021";"24/05/2021"
"Ordinanza n.12";"288.33 KB";"24/05/2021";"24/05/2021"
"Ordinanza n. 15";"290.97 KB";"24/05/2021";"24/05/2021"
"Ordinanza n. 16";"313.44 KB";"24/05/2021";"24/05/2021"
"Ordinanza n.13";"288.8 KB";"24/05/2021";"24/05/2021"
"Ordinanza n.14";"293.05 KB";"24/05/2021";"24/05/2021"
"Ordinanza n.18";"418.76 KB";"24/05/2021";"24/05/2021"
"Ordinanza n.36";"226.18 KB";"24/05/2021";"24/05/2021"
"Ordinanza n. 44";"149.15 KB";"24/05/2021";"24/05/2021"
"Ordinananza n. 9";"291.12 KB";"24/05/2021";"24/05/2021"
"Ordinanza n.10";"310.8 KB";"24/05/2021";"24/05/2021"
"Ordinanza Sindacale n.11";"331.64 KB";"24/05/2021";"24/05/2021"
