"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. n. 58 del 28/12/2019";"489.88 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"202.48 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"203.31 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"191.2 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"202.55 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"204.58 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"202.89 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"201.16 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"255.6 KB";"28/04/2020";"28/04/2020"
"Allegato a D.C.C. 58 del 28/12/2019";"1.82 MB";"28/04/2020";"28/04/2020"
"Notifica avvenuta comunicazione a Portale Partecipazioni";"84.52 KB";"28/04/2020";"28/04/2020"
"Notifica avvenuta comunicazione a Corte dei Conti";"64.02 KB";"28/04/2020";"28/04/2020"
