"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO RESPONSABILE SETTORE FINANZIARIO DAL 06/03/2024 al 15/09/2024";"153.57 KB";"06/03/2024";"06/03/2024"
"DECRETO RESPONSABILE SETTORE AMMINISTRATIVO DAL 06/03/2024 al 15/09/2024";"155.81 KB";"06/03/2024";"06/03/2024"
"DECRETO RESPONSABILE SETTORE TECNICO DAL 06/03/2024 al 15/09/2024";"155.35 KB";"06/03/2024";"06/03/2024"
"DECRETO RESPONSABILE SETTORE DEMOGRAFICI DAL 06/03/2024 al 15/09/2024";"157.14 KB";"06/03/2024";"06/03/2024"
"DECRETO RESPONSABILE SETTORE FINANZIARIO DAL 05/12/2023 AL 05/03/2024";"141.14 KB";"05/12/2023";"05/12/2023"
"DECRETO RESPONSABILE SETTORE AMMINISTRATIVO  DAL 05/12/2023 al 05/03/2024";"155.03 KB";"05/12/2023";"05/12/2023"
"DECRETO RESPONSABILE SETTORE TECNICO DAL 05/12/2023 al 05/03/2024";"152.48 KB";"05/12/2023";"05/12/2023"
"DECRETO RESPONSABILE SETTORE DEMOGRAFICI DAL 05/12/2023 AL 05/03/2024";"155.45 KB";"05/12/2023";"05/12/2023"
"C.V. Giardini Silvia";"35.86 KB";"29/08/2023";"29/08/2023"
"C.V. Magnani Elisabetta";"286.76 KB";"28/08/2023";"28/08/2023"
"C.V. Prosdocimi Silvia";"1.34 MB";"28/08/2023";"28/08/2023"
"C.V. Guglielmo Veronica";"409.35 KB";"28/08/2023";"28/08/2023"
"DECRETO RESPONSABILE SETTORE FINANZIARIO DAL 03/07/2023 AL 04/12/2023";"152.03 KB";"04/07/2023";"04/07/2023"
"DECRETO RESPONSABILE SETTORE TECNICO DAL 03/07/2023 AL 04/12/2023";"174.06 KB";"04/07/2023";"04/07/2023"
"DECRETO RESPONSABILE SETTORE SEGRETERIA DAL 03/07/2023 AL 04/12/2023";"166.35 KB";"04/07/2023";"04/07/2023"
"DECRETO RESPONSABILE SETTORE DEMOGRAFICI DAL 03/07/2023 AL 04/12/2023";"169.2 KB";"04/07/2023";"04/07/2023"
"DECRETO RESPONSABILE ED. LL.PP DAL 03/04/2023 AL 30/06/2023";"165.16 KB";"03/04/2023";"03/04/2023"
"DECRETO RESP. RAGIONERA DAL 03/04/2023 AL 30/06/2023";"151.87 KB";"03/04/2023";"03/04/2023"
"DECRETO RESPONSABILE DEMOGRAFICI DAL 03/04/2023 al 30/06/2023";"165.16 KB";"03/04/2023";"03/04/2023"
"DECRETO RESPONSABILE SEGRETERIA dal 03/04/2023 al 30/06/2023";"165.54 KB";"03/04/2023";"03/04/2023"
"DECRETO RESPONSABILE P.L. 01.12.022-02.01.2023";"173.63 KB";"01/03/2023";"01/03/2023"
"DECRETO RESPONSABILE ED. LL.PP DAL 01.03.2023 AL 31.03.2023";"202.99 KB";"01/03/2023";"01/03/2023"
"DECRETO RESPONSABILE RAGIONERIA DAL 01.03.2023 AL 31.03.2023";"133.43 KB";"01/03/2023";"01/03/2023"
"DECRETO RESPONSABILE SEGRETERIA DAL 01.03.2023 AL 31.03.2023";"173.23 KB";"01/03/2023";"01/03/2023"
"DECRETO RESPONSABILE DEMOGRAFICI DAL 01.03.2023 AL 31.03.2023";"172.99 KB";"01/03/2023";"01/03/2023"
"NOMINA RESPONSABILE UNICO DEL PORTALE DEL LAVORO PUBBLICO DAL 30.01.2023 AL 31.12.2023.";"87.25 KB";"30/01/2023";"30/01/2023"
"DECRETO RESPONSABILE DEMOGRAFICI DAL 02.01.2023 AL 28.02.2023";"172.27 KB";"04/01/2023";"04/01/2023"
"DECRETO RESPONSABILE SEGRETERIA DAL 02.01.2023 AL 28.02.2023";"171.01 KB";"04/01/2023";"04/01/2023"
"DECRETO RESPONSABILE RAGIONERIA 02.01.2023 AL 28.02.2023";"134.39 KB";"04/01/2023";"04/01/2023"
"DECRETO RESPONSABILE P.L. DAL 02.01.2023 AL 28.02.2023";"151.84 KB";"04/01/2023";"04/01/2023"
"DECRETO RESPONSABILE ED.LLPP DAL 03.01.2023 AL 28.02.2023";"204.87 KB";"04/01/2023";"04/01/2023"
"DECRETO RESPONSABILE DEMOGRAFICI 01.12.022-02.01.2023";"169.76 KB";"04/01/2023";"04/01/2023"
"DECRETO RESP. SEGRETERIA 01.12.2022-02.01.2023";"164.08 KB";"04/01/2023";"04/01/2023"
"DECRETO RESPONSABILE RAGIONERIA 01.12.022-02.01.2023";"132.48 KB";"04/01/2023";"04/01/2023"
"DECRETO RESPONSABILE P.L.";"144.07 KB";"04/01/2023";"04/01/2023"
"DECRETO RESPONSABILE ED.LLPP";"195.16 KB";"04/01/2023";"04/01/2023"
"DECRETO NOMINA RESPONSABILE SUAP CASALEONE";"166.94 KB";"04/01/2023";"04/01/2023"
"Nomina del Segretario Comunale Responsabile dello Sportello unico per le attivit� produttive fino al 31/12/2021";"171.29 KB";"20/06/2022";"20/06/2022"
"Nomina del Segretario Comunale Responsabile  dello Sportello unico per le attivit� produttive fino al  31/12/2020";"171.14 KB";"20/06/2022";"20/06/2022"
"DECRETO SEGRETERIA AFFARI GENERALI CULTURA E SERVIZI SOCIALI";"143.21 KB";"26/04/2022";"26/04/2022"
"Decreto P.O. LLPP";"1.57 MB";"17/02/2020";"17/02/2020"
"Decreto P.O. LLPP";"1.23 MB";"06/12/2019";"06/12/2019"
"Decreto P.O. LL.PP.";"1.92 MB";"14/11/2019";"14/11/2019"
"Decreto P.O. LLPP";"1.83 MB";"16/10/2019";"16/10/2019"
"Decreto P.O. LLPP";"1.72 MB";"16/10/2019";"16/10/2019"
"Decreto P.O. Servizi Demografici";"329.58 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. Polizia Locale";"1.95 MB";"14/10/2019";"14/10/2019"
"Decreto P.O. Polizia Locale";"340.43 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. Polizia Locale";"341.47 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. Polizia Locale";"324.13 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. Polizia Locale";"174.18 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. LLPP";"2.06 MB";"14/10/2019";"14/10/2019"
"Decreto P.O. LLPP";"351.24 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. LLPP";"351.29 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. LLPP";"333.77 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. LLPP";"219.54 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. Edilizia Privata";"0.7 MB";"14/10/2019";"14/10/2019"
"Decreto P.O. Edilizia Privata";"335.76 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. Economico-Finanziario";"329.19 KB";"14/10/2019";"14/10/2019"
"Decreto Resp. Transizione Digitale";"3.08 MB";"14/10/2019";"14/10/2019"
"Decreto P.O. Affari Generali";"329.77 KB";"14/10/2019";"14/10/2019"
"Decreto P.O. LLPP";"203.44 KB";"17/04/2019";"17/04/2019"
"Decreto P.O. Polizia Locale";"178.17 KB";"17/04/2019";"17/04/2019"
"Decreto P.O. Servizi Demografici";"386.16 KB";"29/03/2019";"29/03/2019"
"Decreto P.O. Polizia Locale";"333.48 KB";"29/03/2019";"29/03/2019"
"Decreto P.O. Polizia Locale";"382.82 KB";"29/03/2019";"29/03/2019"
"Decreto P.O. Polizia Locale";"377.4 KB";"29/03/2019";"29/03/2019"
"Decreto P.O. Edilizia Privata";"401.35 KB";"29/03/2019";"29/03/2019"
"Decreto P.O Economico-Finanziario";"385.83 KB";"29/03/2019";"29/03/2019"
"Decreto P.O. LLPP";"341.35 KB";"29/03/2019";"29/03/2019"
"Decreto P.O. LLPP";"404.48 KB";"29/03/2019";"29/03/2019"
"Decreto P.O. LLPP";"407.2 KB";"29/03/2019";"29/03/2019"
"Decreto P.O. Affari Generali";"388.65 KB";"29/03/2019";"29/03/2019"
