"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Trasmessione dati a BDAP";"26.77 KB";"19/05/2019";"19/05/2019"
"Processo Verbale Consegna Lavori_10-05-2019";"0.95 MB";"19/05/2019";"19/05/2019"
"Verbale Seggio Gara 2";"1.49 MB";"19/05/2019";"19/05/2019"
"Verbale Seggio Gara 1";"2.87 MB";"19/05/2019";"19/05/2019"
"DETERMINAZIONE AGGIUDICAZIONE OPERE CIVILI DI MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA ANTINCENDIO SCUOLA MEDIA - LOTTO 1 - N. 129 DEL 29.04.2019";"246.23 KB";"11/05/2019";"11/05/2019"
"ELENCO ASSEGNAZIONI CONTRIBUTI MESSA IN SICUREZZA - D.M. 10 GENNAIO 2019";"0.8 MB";"24/04/2019";"24/04/2019"
"DECRETO DEL MINISTERO DELL'INTERNO 10 GENNAIO 2019";"3.2 MB";"15/04/2019";"24/04/2019"
"NOTA PREFETTURA DI VERONA PROT. N. 3853 IN DATA 18.01.2019 - COMUNICAZIONE ASSEGNAZIONE CONTRIBUTI PER INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE PER L'ANNO 2019";"313.34 KB";"24/04/2019";"24/04/2019"
"DETERMINA NOMINA SEGGIO DI GARA - OPERE CIVILI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO DELLA SCUOLA MEDIA";"392.8 KB";"24/04/2019";"24/04/2019"
"AVVISO SEDUTA N. 1 DEL SEGGIO DI GARA - OPERE CIVILI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO DELLA SCUOLA MEDIA DI CASALEONE - LOTTO 1 - C.I.G. 786323639F - CUP H36B19000810005";"42.51 KB";"18/04/2019";"18/04/2019"
"ALLEGATO MODULO OFFERTA APPALTO OPERE CIVILI MANUTENZ STRAORD PER LA MESSA IN SICUREZZA ANTINCENDIO SCUOLA MEDIA DI CASALEONE";"163.38 KB";"16/04/2019";"16/04/2019"
"ALLEGATO DGUE_APPALTO OPERE CIVILI MANUTENZ STRAORD PER LA MESSA IN SICUREZZA ANTINCENDIO DELLA SCUOLA MEDIA";"251.46 KB";"16/04/2019";"16/04/2019"
"ALLEGATA ISTANZA PARTECIPAZIONE AD APPALTO OPERE CIVILI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO SCUOLA MEDIA DI CASALEONE";"209.83 KB";"16/04/2019";"16/04/2019"
"LETTERA INVITO_APPALTO OPERE CIVILI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO DELLA SCUOLA MEDIA DI CASALEONE";"396.08 KB";"16/04/2019";"16/04/2019"
"DET CUC N. 214 DEL 09.04.2019_APPROV LETTERA DI INVITO ED ALLEGATI";"355.89 KB";"16/04/2019";"16/04/2019"
"DET 108 IN DATA 08.04.2019_INDIZIONE PROCEDURA DI GARA LAVORI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO DELLA SCUOLA MEDIA DI CASALEONE";"0.53 MB";"16/04/2019";"16/04/2019"
"ELABORATI PROGETTO DEF-ESECUTIVO OPERE CIVILI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO DELLA SCUOLA MEDIA  DI CASALEONE E RAPPORTO DI VERIFICA-VALIDAZIONE";"4.07 MB";"16/04/2019";"16/04/2019"
"ELABORATI PROGETTO DEFINITIVO-ESECUTIVO OPERE CIVILI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO DELLA SCUOLA MEDIA DI CASALEONE";"4.32 MB";"16/04/2019";"16/04/2019"
"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO OPERE CIVILI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO DELLA SCUOLA MEDIA DI CASALEONE";"361.99 KB";"16/04/2019";"16/04/2019"
"APPROVAZIONE PROGETTAZIONE FATTIBILITA' TECNICO-ECONOMICA OPERE CIVILI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA ANTINCENDIO SCUOLA MEDIA CASALEONE";"351.97 KB";"16/04/2019";"16/04/2019"
"DET. 84-2019_COPIA COMPLETA";"321.08 KB";"16/04/2019";"16/04/2019"
"DETERMINAZIONE AFFIDAMENTO SERVIZIO TECNICO DI PROGETTAZIONE-DL-CSP-CSE MANUTENZIONE STRAORDINARIA SCUOLA MEDIA CASALEONE CIG 78413094E";"309.73 KB";"15/04/2019";"15/04/2019"
"ALLEGATI DISCIPLINARE SINTETICO DI PROCEDURA PROT. 3118-2019";"81.1 KB";"15/04/2019";"15/04/2019"
"ALLEGATI DISCIPLINARE SINTETICO DI PROCEDURA PROT. 3118-2019";"51.05 KB";"15/04/2019";"15/04/2019"
"ALLEGATI DISCIPLINARE SINTETICO DI PROCEDURA PROT. 3118-2019";"230.94 KB";"15/04/2019";"15/04/2019"
"DISCIPLINARE SINTETICO DI PROCEDURA PER AFFIDAMENTO SERVIZIO DI PROGETTAZIONE-DL-CSP E CSE MANUTENZIONE STRAORDINARIA SCUOLA MEDIA";"362.89 KB";"15/04/2019";"15/04/2019"
"DETERMINAZIONE A CONTRATTARE PER AFFIDAMENTO SERVIZIO PROGETTAZIONE DEF.ESEC. DIREZIONE LAVORI - CSP E CSE INTERVENTO MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA ANTINCENDIO SCUOLA MEDIA CASALEONE CIG 78413094E3";"236.42 KB";"15/04/2019";"15/04/2019"
"COMUNICAZIONE AL CONSIGLIO COMUNALE CONTRIBUTI MESSA IN SICUREZZA EX ART. 1 COMMI 107 SS LEGGE 30.12.2018 N. 145";"122.57 KB";"15/04/2019";"15/04/2019"
