"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTO ALL'A.P.S. ORCHIDEA PER LA STAMPA DI UN LIBRO SULLA STORIA DI CASALEONE E DELLE SUE FRAZIONI. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE";"212.05 KB";"03/04/2024";"03/04/2024"
"CONTRIBUTO A RISTORO AL CO.V.A.P.A.C. PER LA REALIZZAZIONE DELLA 35� ""FIERA DEL RADICCHIO"" DI CASALEONE. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO";"211.28 KB";"03/04/2024";"03/04/2024"
"CONCESSIONE PATROCINIO E CONTRIBUTO ECONOMICO A CO.VA. P.A.C. (COMITATO VALORIZZAZIONE PRODOTTI AGRICOLI CASALEONE) PER LA ""35^ FIERA DEL RADICCHIO"" ANNO 2024.";"167.73 KB";"19/01/2024";"19/01/2024"
"ASSUNZIONE IMPEGNO DI SPESA PER CONCESSIONE CONTRIBUTO ECONOMICO AD ASSOCIAZIONE RADIO EMERGENZA DEL BASSO VERONESE ANNO 2023";"199.83 KB";"20/12/2023";"20/12/2023"
"CONTRIBUTO A RISTORO AD ASSOCIAZIONE APS L'ORCHIDEA DI CASALEONE PER SPESE SOSTENUTE PER REALIZZAZIONE STAGE MULTILINGUISTICO";"214.2 KB";"14/11/2023";"14/11/2023"
"CONTRIBUT O A RISTORO CONSULTA GIOVANI CERE A""FORMA GIOVANI IN COMUNE""";"194.19 KB";"23/10/2023";"23/10/2023"
"ASSUNZIONE IMEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO A RISTORO A FAVORE DELL'A.T.C. N5 TARTARO PER LA CACCIA ALLE NUTRIE";"198.78 KB";"10/10/2023";"10/10/2023"
"CONTRIBUTO A RISTORO AL NUOVO CIRCOLO TENNIS CLUB CASALEONE ASD PER LE SPESE SOSTENUTE PER IL MAESTRO DI TENNIS DURANTE IL GREST ESTIVO";"196.05 KB";"10/10/2023";"10/10/2023"
"CONTRIBUTO A RISTORO AL CO.V.A.P.A.C. PER LA REALIZZAZIONE DELLA 34 ""FIERA DEL RADICCHIO"" DI CASALEONE";"200.09 KB";"07/09/2023";"07/09/2023"
"CONTRIBUTO A RISTORO AD ASSOCIAZIONE SPORTIVA DILETTANTISTICA LIONS CASALEONE PER IL RIPRISTINO DI 2 TELONI DI COPERTURA DELLE PANCHINE DEL CAMPO CENTRALE DI CASALEONE";"201.77 KB";"02/05/2023";"02/05/2023"
"CONTRIBUTO A RISTORO AD ASSOCIAZIONE DIRE FARE SUONARE PER LA REALIZZAZIONE DEL PROGETTO DENOMINATO ""PERCORSI PSICOLOGICI PSICOLOGICA IN MOVIMENTO"".";"203.34 KB";"27/04/2023";"27/04/2023"
"CONTRIBUTO STRAORDINARIO A FAVORE DELLA PARROCCHIA DI SAN BIAGIO VESCOVO E MARTIRE PER IL RESTAURO DELL'ORGANO A CANNE ""ROTELLI VARESI"" DEL 1941";"261.98 KB";"10/03/2023";"10/03/2023"
"DETERMINAZIONI IN MERITO A CONCESSIONE CONTRIBUTO AD ASSOCIAZIONE ""RADIO EMERGENZA DEL BASSO VERONESE"" DI CASALEONE- ANNO 2023 PER LA FESTA DI CARNEVALE IN DATA 05.03.202";"313.2 KB";"10/03/2023";"10/03/2023"
"DETERMINA CONTRIBUTO 5 PER MILLE 2020";"232.6 KB";"23/12/2022";"23/12/2022"
"DETERMINA CONTRIBUTO ASSOCIAZIONI 2022";"256.18 KB";"23/12/2022";"23/12/2022"
"DETERMINA CONTRIBUTO RADIO EMERGENZA BASSO VERONESE 2022";"204.61 KB";"23/12/2022";"23/12/2022"
"DESTINAZIONE DELLA QUOTA DEL CINQUE PER MILLE DELL'IRPEF ATTRIBUITA NELL'ANNO 2022 ANNO FINANZIARIO 2021 - PERIODO DI IMPOSTA 2020 - A SOSTEGNO DELLE ATTIVITA' SOCIALI. DETERMINAZIONI IN MERITO";"283.83 KB";"23/12/2022";"23/12/2022"
"BENEFICIARI FONDO SOLIDARIETA ALIMENTARE 2022";"140.38 KB";"23/12/2022";"23/12/2022"
"DETERMINAZIONE IN MERITO AD ADESIONE PROGETTO ""CI STO? AFFARE FATICA"" ANNO 2021";"251.59 KB";"30/12/2021";"30/12/2021"
"MODIFICA DELIBERA DI GIUNTA COMUNALE N. 123 DEL 15.10.2021""MISURE URGENTI DI SOLIDARIETA' ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE: DEFINIZIONE CRITERI PER LINDIVIDUAZIONE DELLA PLATEA DEI BENEFICIARI DEI BUONI SPESA E DEI CONTRIBUTI DA ASSEGNARE- EMERGENZA COVID-19 - ANNO 2021"".";"238.37 KB";"30/12/2021";"30/12/2021"
"DESTINAZIONE DELLA QUOTA DEL CINQUE PER MILLE DELL'IRPEF ATTRIBUITA NELL'ANNO 2021 - ANNO DI IMPOSTA 2020 - A SOSTEGNO DELLE ATTIVITA' SOCIALI. ATTO DI INDIRIZZO";"267.54 KB";"30/12/2021";"30/12/2021"
"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE E DI SOSTEGNO ALLE FAMIGLIE PER IL PAGAMENTO DEI CANONI DI LOCAZIONE E DELLE UTENZE DOMESTICHE: DEFINIZIONE CRITERI PER LINDIVIDUAZIONE DELLA PLATEA DEI BENEFICIARI DEI BUONI SPESA E DEI CONTRIBUTI DA ASSEGNARE- EMERGENZA COVID-19 - ANNO 2021";"381.79 KB";"30/12/2021";"30/12/2021"
"DETERMINAZIONI IN MERITO AL ""FONDO PER IL SOSTEGNO ALL' ACCESSO ALLE ABITAZIONI IN LOCAZIONE (FSA) PER L'ANNO 2021. ART. 11, LEGGE N. 431/1998";"233.22 KB";"30/12/2021";"30/12/2021"
"BENEFICIARI FONDO SOLIDARIETA' ALIMENTARE 2021";"46.92 KB";"30/12/2021";"30/12/2021"
"DETERMINAZIONE IN MERITO A CONTRIBUTO AMBITO TERRITORIALE DI CACCIA N. 5 ""TARTARO"".";"268.25 KB";"10/05/2021";"10/05/2021"
"BORSE DI STUDIO COMUNALI A FAVORE DI STUDENTI MERITEVOLI DI SCUOLA SECONDARIA DI PRIMO GRADO A.S. 2020-2021. DETERMINAZIONI";"265.4 KB";"10/05/2021";"10/05/2021"
"INDIRIZZI PER UTILIZZO SOLIDARIETA' ALIMENTARE 2021";"238.41 KB";"30/03/2021";"30/03/2021"
"REGOLAMENTO CONCESSIONE CONTRIBUTI ECONOMICI ED ALTRI BENEFICI AD ENTI ED ASSOCIAZIONI_ALBO ASSOCIAZIONI COM.LI";"106.2 KB";"26/07/2020";"26/07/2020"
"REGOLAMENTO PER ACCESSO A PRESTAZIONI SOCIALI AGEVOLATE_ISEE";"157.19 KB";"26/07/2020";"26/07/2020"
"BENEFICIARI FONDO SOLIDARIETA' ALIMENTARE 2020";"35.3 KB";"01/07/2020";"01/07/2020"
"UTLIZZO FONDO SOLIDARIETA' ALIMENTARE 2020";"87.83 KB";"01/07/2020";"01/07/2020"
"UTLIZZO FONDO SOLIDARIETA' ALIMENTARE 2020";"87.83 KB";"01/07/2020";"01/07/2020"
"INDIRIZZI PER UTLIZZO FONDO SOLIDARIETA' ALIMENTARE 2020";"209.98 KB";"01/07/2020";"01/07/2020"
