"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa CCDI 2022";"250.48 KB";"30/06/2023";"30/06/2023"
"Relazione tecnico-finanziaria CCDI 2022";"483.25 KB";"30/06/2023";"30/06/2023"
"CCDI 2022 sottoscritto 19-12-2022";"2.66 MB";"30/06/2023";"30/06/2023"
"Relazione tecnico-finanziaria CCDI 2021";"328.79 KB";"15/12/2021";"15/12/2021"
"Relazione Illustrativa CCDI 2021";"230.81 KB";"15/12/2021";"15/12/2021"
"CCDI 2021 sottoscritto 13-12-2021";"2.53 MB";"15/12/2021";"15/12/2021"
"Conto annuale del personale anno 2020";"334.91 KB";"15/12/2021";"15/12/2021"
"CCDI 2020";"5.06 MB";"28/04/2021";"28/04/2021"
"CCDI 2020 Relazione tecnico finanziaria";"1.77 MB";"28/04/2021";"28/04/2021"
"CCDI 2020 Relazione illustrativa";"0.98 MB";"28/04/2021";"28/04/2021"
"tab.15 conto annuale del personale anno 2019";"227.87 KB";"28/04/2021";"28/04/2021"
"CCDI 2019-2021 Relazione tecnico finanziaria";"2.24 MB";"23/12/2019";"23/12/2019"
"CCDI 2019-2021 Relazione illustrativa";"1.1 MB";"23/12/2019";"23/12/2019"
"CCDI 2019-2021";"7.35 MB";"23/12/2019";"23/12/2019"
"tab.15 conto annuale del personale anno 2018";"2.34 MB";"23/12/2019";"23/12/2019"
"CCDI 2018 Relazione tecnico finanziaria";"284.1 KB";"23/12/2019";"23/12/2019"
"CCDI 2018 Relazione illustrativa";"132.85 KB";"23/12/2019";"23/12/2019"
"CCDI 2018  ";"2.42 MB";"23/12/2019";"23/12/2019"
