"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023-CONSIGLIERE BIANCHI ALESSANDRO";"1.68 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 SINDACO CAGALLI STEFANO";"0.67 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 VICE SINDACO GENNARI ANDREA";"0.66 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 ASSESSORE CONTARELLI LUCIANA";"0.66 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 ASSESSORE GALLO VERONICA";"0.66 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 ASSESSORE PERAZZINI MARCO ANDREA";"0.67 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 CONSIGLIERE LORENZETTI LOREDANA";"0.84 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 CONSIGLIERE LEARDINI ROMINA";"0.84 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 CONSIGLIERE LEARDINI NICOLA";"0.85 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 CONSIGLIERE FAZIONI MONICA";"0.66 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 CONSIGLIERE DAVI MIRKO";"0.64 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 CONSIGLIERE TORRESANI ALBERTO";"0.66 MB";"27/02/2024";"27/02/2024"
"OBBLIGHI DI PUBBLICAZIONE ANNO 2023 CONSIGLIERE LORENZETTI MAURIZIO";"0.66 MB";"27/02/2024";"27/02/2024"
"Relazione inizio mandato 2022/2027";"364.72 KB";"05/09/2022";"05/09/2022"
"CONVALIDA DEGLI ELETTI ALLA CARICA DI SINDACO E DI CONSIGLIERE COMUNALE NELLA CONSULTAZIONE ELETTORALE DEL 12 GIUGNO 2022- GIURAMENTO DEL SINDACO";"5.62 MB";"18/07/2022";"18/07/2022"
"OBBLIGHI DI PUBBLICAZIONE SINDACO CAGALLI STEFANO";"1.42 MB";"12/07/2022";"12/07/2022"
"OBBLIGHI DI PUBBLICAZIONE CONSIGLIERE  LEARDINI NICOLA";"1.69 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE CONSIGLIERE LORENZETTI LOREDANA";"1.69 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE CONSIGLIERE LORENZETTI MAURIZIO";"1.51 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE ASSESSORE PERAZZINI MARCO ANDREA";"2.76 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE CONSIGLIERE TORRESANI ALBERTO";"1.47 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE CONSIGLIERE LEARDINI ROMINA";"1.64 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE ASSESSORE GENNARI ANDREA";"1.49 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE ASSESSORE GALLO VERONICA";"1.81 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE CONSIGLIERE FAZIONI MONICA";"1.59 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE CONSIGLIERE DAVI MIRKO";"2.06 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE ASSESSORE CONTARELLI LUCIANA";"1.52 MB";"05/07/2022";"05/07/2022"
"OBBLIGHI DI PUBBLICAZIONE CONSIGLIERE BIANCHI ALESSANDRO";"1.97 MB";"05/07/2022";"05/07/2022"
"CURRICULUM VITAE CONSIGLIERE PERAZZINI MARCO ANDREA";"1.67 MB";"08/06/2022";"08/06/2022"
"CURRICULUM VITAE CONSIGLIERE CAGALLI STEFANO";"0.54 MB";"08/06/2022";"08/06/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO CONSIGLIERE TOSCO NICOLETTA";"364.92 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO ASSESSORE LUCIANA CONTARELLI";"367.12 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO ASSESSORE MONICA FAZIONI";"369.03 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO ASSESSORE BIANCHI ALESSANDRO";"386.48 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO ASSESSORE BIANCHI ALESSANDRO";"372.16 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO SINDACO GENNARI ANDREA";"372.16 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO CONSIGLIERE GALLO VERONICA";"391.98 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO CONSIGLIERE FABEN MARICA";"352.75 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO CONSIGLIERE NICOLA LEARDINI";"353.57 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO ASSESSORE CAGALLI STEFANO";"387.62 KB";"26/05/2022";"26/05/2022"
"OBBLIGHI DI PUBBLICAZIONE CONCERNENTI I COMPONENTI DEGLI ORGANI DI INDIRIZZO POLITICO CONSIGLIERE PERAZZINI MARCO ANDREA";"373.33 KB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE CONSIGLIERE  TOSCO NICOLETTA";"0.85 MB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE CONSIGLIERE LEARDINI NICOLA";"1.48 MB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE CONSIGLIERE FABEN MARICA";"1.14 MB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE CONSIGLIERE GALLO VERONICA";"0.79 MB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE CONSIGLIERE BERARDO GIADA";"0.81 MB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE SINDACO GENNARI ANDREA";"477.42 KB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE ASSESSORE BIANCHI ALESSANDRO";"0.85 MB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE ASSESSORE FAZIONI MONICA";"111.92 KB";"26/05/2022";"26/05/2022"
"CURRICULUM VITAE ASSESSORE CONTARELLI LUCIANA";"108.27 KB";"26/05/2022";"26/05/2022"
"Relazione di fine mandato 2017/2022";"1.12 MB";"11/04/2022";"11/04/2022"
"Certificazione Revisore del Conto su Relazione di fine mandato 2017/2022";"61.08 KB";"11/04/2022";"11/04/2022"
"Ricevuta invio a Corte dei Conti Relazione di fine mandato 2017/2022";"62.89 KB";"11/04/2022";"11/04/2022"
"Ricevuta invio a Corte dei Conti Certificazione Revisore del Conto su Relazione di fine mandato 2017/2022";"63.44 KB";"11/04/2022";"11/04/2022"
"SURROGA CONSIGLIERE GOBBI LARA E CONVALIDA ELEZIONE GIOACHINI MARIA-LISTA ""PROGETTO PER CASALEONE-GENNARI SINDACO""";"324.99 KB";"21/09/2021";"21/09/2021"
"Prot. 1969-RIASSEGNAZIONE deleghe Assessori e Consiglieri 2018";"105.62 KB";"22/10/2020";"22/10/2020"
"Prot. 8398-RIASSEGNAZIONE deleghe Assessori e Consiglieri 2017";"124.51 KB";"22/10/2020";"22/10/2020"
"NOMINA GIUNTA 2017";"2.45 KB";"22/10/2020";"22/10/2020"
"SURROGA CONSIGLIERE GIULIETTI CARLO E CONVALIDA ELEZIONE BERARDO GIADA-LISTA CASALEONE VIVA";"312.52 KB";"21/03/2019";"21/03/2019"
