"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio semplificato All. 1 art. 8 c. 1 D.L. 66/2014";"1.51 MB";"23/05/2019";"23/05/2019"
"Bilancio semplificato All. 1 art. 8 c. 1 D.L. 66/2014";"0.59 MB";"23/05/2019";"23/05/2019"
"Bilancio semplificato All. 1 art. 8 c. 1 D.L. 66/2014";"1.34 MB";"23/05/2019";"23/05/2019"
"Bilancio semplificato All. 1 art. 8 c. 1 D.L. 66/2014";"0.59 MB";"23/05/2019";"23/05/2019"
"Bilancio semplificato All. 1 art. 8 c. 1 D.L. 66/2014";"1.34 MB";"23/05/2019";"23/05/2019"
"Bilancio semplificato All. 1 art. 8 c. 1 D.L. 66/2014";"0.59 MB";"23/05/2019";"23/05/2019"
"DELIBERA DI C.C. N. 21 DI APPROVAZIONE B.P. 2019/2021";"0.5 MB";"15/04/2019";"15/04/2019"
"ALLEGATI D.G.C. 25 DEL 18/02/2019";"5.9 MB";"22/03/2019";"22/03/2019"
"DELIBERA G.C. 25 DEL 18/02/2019 APPROVAZIONE SCHEMA NOTA AGGIORNAMENTO DUP 2019/2021";"242.7 KB";"22/03/2019";"22/03/2019"
"ALLEGATI D.G.C. 26 DEL 18/02/2019";"3.22 MB";"22/03/2019";"22/03/2019"
"DELIBERA G.C. 26 DEL 18/02/2019 APPROVAZIONE SCHEMI BILANCIO";"265.98 KB";"22/03/2019";"22/03/2019"
