"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE 1^ QUOTA FIRMATA DIGITALMENTE";"425.08 KB";"27/10/2019";"27/10/2019"
"ATTESTAZIONE INIZIO LAVORI PER EROGAZIONE 1^ QUOTA CONTRIBUTO DL 34/2019";"0.6 MB";"27/10/2019";"27/10/2019"
"CONSEGNA LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE PIAZZA DEL POPOLO";"0.72 MB";"27/10/2019";"27/10/2019"
"COMUNICAZIONE AGGIUDICAZIONE";"412.86 KB";"27/10/2019";"27/10/2019"
"DETERMINAZIONE AGGIUDICAZIONE N. 327 DEL 23.10.2019";"0.7 MB";"27/10/2019";"27/10/2019"
"COMPARAZIONE OFFERTE ECONOMICHE PRESENTATE";"94.76 KB";"27/10/2019";"27/10/2019"
"REPORT CONCLUSIVO PROCEDURA SINTEL";"43.63 KB";"27/10/2019";"27/10/2019"
"RIEPILOGO PROCEDURA SINTEL";"90.74 KB";"27/10/2019";"27/10/2019"
"ALLEGATO MODALITA TECNICHE UTILIZZO SINTEL";"328.05 KB";"27/10/2019";"27/10/2019"
"ALLEGATO C_LISTA LAVORAZIONI";"332.8 KB";"27/10/2019";"27/10/2019"
"ALLEGATO B_DGUE PIAZZA DEL POPOLO";"82.67 KB";"27/10/2019";"27/10/2019"
"ALLEG A LT INVITO_DICHIARAZIONE PARTECIPAZIONE";"35.85 KB";"27/10/2019";"27/10/2019"
"LETTERA INVITO LAVORI ABBATTIMENTO BARRIERE ARCHIT PZZA DEL POPOLO";"398.94 KB";"27/10/2019";"27/10/2019"
"DETTAGLIO CUP INTERVENTO ABBATTIMENTO BARRIERE ARCHIT PIAZZA DEL POPOLO";"22.37 KB";"27/10/2019";"27/10/2019"
"Certificato pubblicazione DGC 121-2019";"87.01 KB";"27/10/2019";"27/10/2019"
"Allegato Quadro Economico progetto";"0.54 MB";"27/10/2019";"27/10/2019"
"Parere Regolarit� Contabile DGC 121-2019";"77.87 KB";"27/10/2019";"27/10/2019"
"Parere Regolarita tecnica DGC 121-2019";"78.91 KB";"27/10/2019";"27/10/2019"
"DGC N. 121 DEL 14.10.2019_APPROVAZIONE PROG DEF-ESEC ABBATTIMENTO BARRIERE ARCHIT PZZA DEL POPOLO";"252.05 KB";"27/10/2019";"27/10/2019"
"VERBALE VALIDAZIONE PROGETTO ABBATTIM BARRIERE ARCHIT PZZA POPOLO";"1.12 MB";"27/10/2019";"27/10/2019"
"PIANO MANUTENZIONE OPERA ABBATTIM BARRIERE ARCHIT PZZA POPOLO";"428.84 KB";"27/10/2019";"27/10/2019"
"QUADRO ECONOMICO PROG ABBATT BARRIERE ARCHIT PZZA POPOLO";"102.34 KB";"27/10/2019";"27/10/2019"
"CRONOPROGRAMMA LAVORI PROG ABBATT BARRIERE ARCH PZZA POPOLO";"73.92 KB";"27/10/2019";"27/10/2019"
"CSA-PARTE II PROG ABBATT BARRIERE ARCHIT PZZA POPOLO";"378.11 KB";"27/10/2019";"27/10/2019"
"CSA PARTE i - PROG ABBATTIM BARRIERE ARCHIT PZZA POPOLO";"0.69 MB";"27/10/2019";"27/10/2019"
"COMPUTO METRICO ESTIMATIVO PROG ABBATT BARRIERE ARCHIT PZZA POPOLO";"435.42 KB";"27/10/2019";"27/10/2019"
"ELENCO PREZZI UNITARI PROG ABBATTIMENTO BARRIERE ARCHIT PZZA POPOLO";"209.49 KB";"27/10/2019";"27/10/2019"
"TAV 2 STATO DI PROGETTO ABBATTIMENTO BARRIERE ARCHIT PZZA POPOLO";"0.65 MB";"27/10/2019";"27/10/2019"
"TAV 1 INQUADR E STATO DI FATTO PROG ABBATTIMENTO BARRIERE ARCHIT PZZA POPOLO";"3.87 MB";"27/10/2019";"27/10/2019"
"RELAZ TECN ILLUSTR PROG ABBATTIMENTO BARRIERE ARCHIT PZZA POPOLO";"6.13 MB";"27/10/2019";"27/10/2019"
"SCHEMA DI DISCIPLINARE DI SERVIZIO TECNICO_DET. 298-2019";"0.81 MB";"27/10/2019";"27/10/2019"
"DETERMINA AFFIDAMENTO SERVIZIO TECNICO DI PROGETTAZIONE DEFINITIVA ESECUTIVA-DIREZIONE E CONTABILITA LAVORI_INTERV ABBATTIM BARRIERE ARCH PIAZZA DEL POPOLO";"0.78 MB";"27/10/2019";"27/10/2019"
"Certificato Pubblicazione DGC 103-2019";"91.81 KB";"27/10/2019";"27/10/2019"
"PARERE REGOL TECNICA_DGC 103-2019";"79.47 KB";"27/10/2019";"27/10/2019"
"PROVVEDIMENTO DI INDIVIDUAZIONE INTERVENTO A VALERE SU CONTRIBUTO EX ART. 30 D.L. 34/2019";"202.13 KB";"27/10/2019";"27/10/2019"
