"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024_2026";"0.57 MB";"14/02/2024";"14/02/2024"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONASBILE DELLA PREVENZIONE DELLA CORRUZIONE 2023";"80.79 KB";"31/01/2024";"31/01/2024"
"AVVISO PUBBLICO PROCEDURA APERTA ALLA CONSULTAZIONE PER L?AGGIORNAMENTO DELLA SOTTOSEZIONE 2.3 DEL PIANO INTEGRATO DI ATTTIVITA? E ORGANIZZAZIONE DEL COMUNE DI CASALEONE (PIAO) - 2024/2026";"125.57 KB";"23/12/2023";"23/12/2023"
"STATUTO COMUNE CASALEONE";"222.51 KB";"28/06/2023";"28/06/2023"
"ALLEGATO B. DELIBERA N 38 AVVISO DI SELEZIONE PER LA NOMINA IN FORMA MONOCRATICA OIVPDF";"60.29 KB";"20/03/2023";"20/03/2023"
"DELIBERA N 38 DEL 13 MARZO 2023 APPROVAZIONE AVVISO PUBBLICO PER L'ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE AI FINI DELLA NOMINA DELL'ORGANISMO/NUCLEO DI VALUTAZIONE DELLA PERFORMANCE IN FORMA MONOCRATICA DEL COMUNE DI CASALEONE 2023/2025";"439.76 KB";"20/03/2023";"20/03/2023"
"ALLEGATO ALLA DELIBERA N 38 AVVISO DI SELEZIONE PER LA NOMINA IN FORMA MONOCRATICA OIV.PDF";"276.36 KB";"20/03/2023";"20/03/2023"
"ALLEGATO A DELIBERA N 38 AVVISO DI SELEZIONE PER LA NOMINA IN FORMA MONOCRATICA OIV.PDF";"276.36 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato12_Comunicazione Casaleone VR_inesistenza conflitti interesse.PDF";"51.63 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato11_Comunicazione_Segr Com_conflitto di interessi ex art 6bis L 241-1990_art 42 D Lgs 50-2016.PDF";"49.09 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato10_DICH. CASALEONE TITOLOLARE INCARICHI RESP SERV GENNAIO 2023.PDF";"89.81 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato9_dich. casaleone.componente commissiione esaminatrice.PDF";"148.89 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato8_dich. casaleone.componente commissione di gara.PDF";"158.46 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato7_Allegato - Report Monitoraggio.PDF";"10.16 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato6_Allegato Obblighi trasparenza contratti.PDF";"110.43 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato5_All Dichiaraz sostit assenza incompatibilita e conflitto interessi_consulenti e collaboratori.PDF";"66.64 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato1_Casaleone VR_Allegato RPCT_Attestazione conflitto di interessi Consulenti e Collaboratori.PDF";"118.2 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato2_Casaleone VR_Attestazione verifica incarico extra ist_insussistenza conflitto interessi.PDF";"196.91 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato3_Dichiarazione Casaleone Titolare incarichi dirig.ammin._2023.PDF";"245.77 KB";"20/03/2023";"20/03/2023"
"DELIBERA_Num_33__Allegato4_Alleg. Efficacia obbligh.trasparenza Bandi di gara e contratti.PDF";"74.98 KB";"20/03/2023";"20/03/2023"
"APPROVAZIONE ALL'INTERNO DELLA SEZIONE DI PROGRAMMAZIONE VALORE PUBBLICO PERFORMANCE ANTI CORRUZIONE DELLA SOTTO SEZIONE 2.3 RISCHI CORRUTTIVI E TRASPARENZA DEL PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE  (PIAO) DEL COMUNE DI CASALEONE";"0.64 MB";"20/03/2023";"20/03/2023"
"AVVISO PUBBLICO PER LA PRESENTAZIONE DI PROPOSTE ED OSSERVAZIONI AL PIAO - SEZIONE PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2023-2025";"91.47 KB";"24/02/2023";"24/02/2023"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONASBILE DELLA PREVENZIONE DELLA CORRUZIONE 2022";"34.06 KB";"13/01/2023";"13/01/2023"
"INDIVIDUAZIONE DEL SEGRETARIO GENERALE QUALE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE  E DELLA TRASPARENZA";"287.36 KB";"04/01/2023";"04/01/2023"
"D.G.C. di approvazione del PIAO 2022-2024";"440.4 KB";"15/09/2022";"15/09/2022"
"DGC Approvazione PTPCT 2022-2024";"1.08 MB";"31/05/2022";"31/05/2022"
"PTPCT-PIAO 2022-2024";"2.49 MB";"31/05/2022";"31/05/2022"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA STESURA DEL PIANO INTEGRATO DI ATTIVITA? ED ORGANIZZAZIONE (PIAO) ? SEZIONE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"139.12 KB";"22/03/2022";"22/03/2022"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2021";"28.54 KB";"18/01/2022";"18/01/2022"
"DECRETO DIL SINDACO-INDIVIDUAZIONE DEL SEGRETARIO GENERALE QUALE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA FINO AL TERMINE DELL'INCARICO DI REGGENZA DELLA SEDE DI SEGRETERIA COMUNALE, SALVO MODIFICA";"290.62 KB";"13/01/2022";"13/01/2022"
"ALLEGATO 13_CRITERI GENERALI INCARICHI VIETATI";"97.86 KB";"08/05/2021";"08/05/2021"
"ALLEGATO DICHIARAZ SOST ASSENZA INCOMPATIBILITA_CONSULENTI_COLLABORATORI";"66.64 KB";"08/05/2021";"08/05/2021"
"ALLEGATO ATTESTAZIONE ASSENZA CONFLITTO INTERESSI";"86.07 KB";"08/05/2021";"08/05/2021"
"ALLEGATO COMUNICAZIONE SEGRT COM CONFLITTO INTERESSI";"49.09 KB";"08/05/2021";"08/05/2021"
"ALLEGATO COMUNICAZIONE CONFLITTO INTERESSI";"49.72 KB";"08/05/2021";"08/05/2021"
"ALLEGATO DICHIARAZIONE SOSTITUTIVA ASSENZA CONFLITTO INTERSSI";"59.4 KB";"08/05/2021";"08/05/2021"
"TAVOLA ALL 4-5- ANALISI RISCHI-MISURE PREVENTIVE";"240.68 KB";"08/05/2021";"08/05/2021"
"TAVOLA ALL 5B - INDICATORI RISCHIO";"142.7 KB";"08/05/2021";"08/05/2021"
"TAVOLA ALL 5A - FATTORI ABILITANTI IL RISCHIO ";"183.5 KB";"08/05/2021";"08/05/2021"
"TAV ALLEGATO 3 - REGISTRO EVENTI RISCHIOSI";"229.42 KB";"08/05/2021";"08/05/2021"
"TAV ALL 2 - DESCRIZIONE PROCESSI AREA H - AFFARI LEGALI E CONTENZIOSO";"36.76 KB";"08/05/2021";"08/05/2021"
"TAV ALL 2 DESCRIZIONE PROCESSI AREA F  - CONTROLLI SANZIONI POLIZIA LOCALE";"48.14 KB";"08/05/2021";"08/05/2021"
"TAV ALL 2 DESCRIZIONE PROCESSI - AREE C-D - PROVVEDIMENTI AMPLIATIVI";"34.12 KB";"08/05/2021";"08/05/2021"
"TAV ALL 2 DESCRIZIONE PROCESSI - AREA A- PERSONALE";"54.09 KB";"08/05/2021";"08/05/2021"
"TAVOLA ALL 1 - CATALOGO PROCESSI";"197.37 KB";"08/05/2021";"08/05/2021"
"P.T.P.C.T. 2021-2023";"1.88 MB";"08/05/2021";"08/05/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) DEL COMUNE DI CASALEONE ANNI 2021-2023-ALLEGATO D)";"303.84 KB";"07/05/2021";"07/05/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) DEL COMUNE DI CASALEONE ANNI 2021-2023-ALLEGATO C)";"74.92 KB";"07/05/2021";"07/05/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) DEL COMUNE DI CASALEONE ANNI 2021-2023-ALLEGATO B)";"130.98 KB";"07/05/2021";"07/05/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) DEL COMUNE DI CASALEONE ANNI 2021-2023-ALLEGATO A)";"0.54 MB";"07/05/2021";"07/05/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.P.C.T.) DEL COMUNE DI CASALEONE ANNI 2021-2023-DEL. N. 45 DEL 26/03/2021";"1.09 MB";"07/05/2021";"07/05/2021"
"RELAZIONE RPCT_ATTUAZIONE PTPCT 2020";"171.52 KB";"01/02/2021";"01/02/2021"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL 31/03/2021 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA_ATTUAZIONE PTPCT 2020";"49.21 KB";"01/02/2021";"01/02/2021"
"AVVISO PUBBLICO AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.C.P.T.)";"95.79 KB";"26/01/2021";"26/01/2021"
"DECRETO INDIVIDUAZIONE SEGRETARIO GENERALE QUALE RESPONSABILE PREVENZIONE DELLA CORRUZIONE E TRASPARENZA-SINO AL 31/01/2021";"1.72 MB";"11/06/2020";"11/06/2020"
"ALLEGATO D - INDIRIZZI PER IL MONITORAGGIO DETERMINAZIONE ANAC N. 1134/2017";"303.84 KB";"22/03/2020";"22/03/2020"
"ALLEGATO C - EFFICACIA OBBLIGHI PUBBLICAZIONE 2020-2022";"143.46 KB";"22/03/2020";"22/03/2020"
"ALLEGATO B - SCHEDA TIPO SEGNALAZIONE INADEMPIMENTO";"130.98 KB";"22/03/2020";"22/03/2020"
"ALLEGATO A - ELENCO OBBLIGHI PUBBLICAZIONE CON REFERENTI";"0.54 MB";"22/03/2020";"22/03/2020"
"ALLEGATO 13-CRITERI GENERALI INCARICHI VIETATI";"97.86 KB";"22/03/2020";"22/03/2020"
"ALLEGATO 11 - INDICI DI RISCHIO";"439.77 KB";"22/03/2020";"22/03/2020"
"ALLEGATO 10QUATER-MAPPATURA RISCHI PROCEDIMENTI CONTRIBUTI SOCIALI";"196.11 KB";"22/03/2020";"22/03/2020"
"ALLEGATO 10TER-MAPPATURA RISCHI PROCEDIMENTI MANUTENZIONI";"272.73 KB";"22/03/2020";"22/03/2020"
"ALLEGATO 10BIS-MAPPATURA RISCHI PROCEDIMENTI EDILIZIA PRIVATA";"210.54 KB";"22/03/2020";"22/03/2020"
"ALLEGATO PROCEDIMENTI DEMOGRAFICI";"256.04 KB";"22/03/2020";"22/03/2020"
"ALLEGATO PROCEDIMENTI POLIZIA LOCALE";"166.13 KB";"22/03/2020";"22/03/2020"
"ALLEGATO PROCEDIMENTI LAVORI PUBBLICI-PATRIMONIO";"195.74 KB";"22/03/2020";"22/03/2020"
"ALLEGATO PROCEDIMENTO EDIL. PRIV. URBANISTICA ECOLOGIA";"227.87 KB";"22/03/2020";"22/03/2020"
"ALLEGATO PROCEDIMENTI COMMERCIO";"284.09 KB";"22/03/2020";"22/03/2020"
"ALLEGATO PROCEDIMENTI RAGIONERIA-TRIBUTI-COMMERCIO";"213.66 KB";"22/03/2020";"22/03/2020"
"ALLEGATO PROCEDIMENTI SOCIALE";"159.59 KB";"22/03/2020";"22/03/2020"
"ALLEGATO PROCEDIMENTI SEGRETERIA-AFFARI GENERALI-CULTURA";"263.54 KB";"22/03/2020";"22/03/2020"
"TAVOLA 5 - SCHEDA MISURE PREVENTIVE";"0.57 MB";"22/03/2020";"22/03/2020"
"TAVOLA ALLEGATO 4 - ANALISI RISCHI PROCESSI AREA ACQUISIZIONE E GESTIONE PERSONALE";"179.14 KB";"22/03/2020";"22/03/2020"
"TAVOLA ALLEGATO 3 - REGISTRO EVENTI RISCHIOSI";"188.57 KB";"22/03/2020";"22/03/2020"
"TAVOLA ALLEGATO 2 - DESCRIZIONE DETTAGLIATA PROCESSI AREA ACQUISIZIONE E GESTIONE PERSONALE";"57.41 KB";"22/03/2020";"22/03/2020"
"TAVOLA ALLEGATO 1 - CATALOGO DEI PROCESSI";"201.86 KB";"22/03/2020";"22/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - P.T.P.C.T. 2020-2022";"3.43 MB";"22/03/2020";"22/03/2020"
"D.G.C. N. 5 DEL 31.01.2020_ESAME ED APPROVAZIONE PTPCT 2020-2022. CONFERMA CODICE DI COMPORTAMENTO";"1.01 MB";"22/03/2020";"22/03/2020"
"Whistleblowing Procedure per le segnalazioni di illeciti";"";"29/01/2020";"29/01/2020"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2019";"40.24 KB";"20/01/2020";"20/01/2020"
"P.T.P.C. 2019/2021, approvato con D.G.C. n. 8 del 30.01.2019";"";"08/01/2020";"10/01/2020"
"AVVISO PUBBLICO AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021(P.T.C.P.T.)";"109.4 KB";"08/01/2020";"08/01/2020"
"DECRETO NOMINA RESPONSABILE PREVENZIONE CORRUZIONE TRASPARENZA";"438.2 KB";"28/05/2019";"28/05/2019"
"FAC-SIMILE MODELLO RACCOLTA PROPOSTE";"6.2 KB";"18/01/2019";"18/01/2019"
"AVVISO PUBBLICO  AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (P.T.C.P.T.)";"0.58 MB";"18/01/2019";"18/01/2019"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2018.";"36.04 KB";"15/01/2019";"18/01/2019"
