"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. 46 del 27/09/2019 approvazione bilancio consolidato 2018";"333.05 KB";"09/12/2019";"09/12/2019"
"D.G.C. 108 del 09/09/2019 approvazione schema bilancio consolidato 2018";"317.78 KB";"09/12/2019";"09/12/2019"
"Relazione organo di revisione su bilancio consolidato 2018";"1.06 MB";"09/12/2019";"09/12/2019"
"Conto economico 2018 consolidato";"74.06 KB";"09/12/2019";"09/12/2019"
"Stato patrimoniale 2018 consolidato";"107.91 KB";"09/12/2019";"09/12/2019"
"Relazione sulla gestione e nota integrativa bilancio consolidato 2018";"354.02 KB";"09/12/2019";"09/12/2019"
"D.C.C. n. 30 del 10/05/2019 - Approvazione rendiconto di gestione esercizio 2018";"0.53 MB";"04/06/2019";"04/06/2019"
"Documenti allegati alla D.C.C. n. 30 del 10/5/2019 - Approvazione Rendiconto di gestione 2018";"7.54 MB";"30/05/2019";"30/05/2019"
"Rendiconto semplificato All. 2 art. 8 c. 1 D.L. 24/04/2014 n. 66";"1.72 MB";"30/05/2019";"30/05/2019"
"Rendiconto semplificato All. 2 art. 8 c. 1 D.L. 24/04/2014 n. 66";"0.67 MB";"30/05/2019";"30/05/2019"
"Spese di rappresentanza sostenute nell'anno 2018";"54.08 KB";"16/05/2019";"16/05/2019"
