"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta n.53 - Adozione variante n.8 al piano particolareggiato n.1";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.53 - Adozione variante n.8 al piano particolareggiato n.1 - IN REVISIONE";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.52 - Adozione variante n.3 al piano di lottizzazione ""Via Barche""";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.52 - Adozione variante n.3 al piano di lottizzazione ""Via Barche"" - IN REVISIONE ";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.5 - Varianti verdi per la riclassificazione di aree edificabili - Forme di pubblicita' e modalita' preordinate agli adempimenti di cui all' art. 7 della l.r. 4/2015";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.7 - Varianti verdi per la riclassificazione di aree edificabili - Forme di pubblicita' e modalita' preordinate agli adempimenti di cui all' art. 7 della l.r. 4/2015";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.12 - Adozione variante al piano particolareggiato del centro UMI 58";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.17 - Adozione variante al piano particolareggiato del centro UMI 58";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.15 - Servizio tutela ambientale - Aggiornamento piano comunale di classificazione acustica - Valutazioni controdeduzioni alle osservazioni - Approvazione del piano e del regolamento comunale per la tutela da inquinamento acustico";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.15 - Servizio tutela ambientale - Aggiornamento piano comunale di classificazione acustica - Valutazioni controdeduzioni alle osservazioni - Approvazione del piano e del regolamento comunale per la tutela da inquinamento acustico  ";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.55 - Presa d'atto assenza osservazioni ed approvazione variante al piano particolareggiato del centro UMI 58";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.59  - Presa d'atto assenza osservazioni ed approvazione variante al piano particolareggiato del centro UMI 58";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.25 - Modifica grado di protezione da 2 a 3 su fabbricato ad uso residenziale in via Monte Meletta - ditte della Toffola Marika e della Toffola Alberto";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.29 - Modifica grado di protezione da 2 a 3 su fabbricato ad uso residenziale in via Monte Meletta - ditte della Toffola Marika e della Toffola Alberto";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.29 - Acquisizione di aree in proprieta' e diritto di superficie a titolo gratuito, relative alla riqualificazione aree esterne oratorio di San Vigilio - Autorizzazione alla istituzione di servitu' deroga distanza dal confine - Istituzione uso pubblico parcheggio di proprieta' del condominio ""Casa del Vescovo""";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.30 - Acquisizione di aree in proprieta' e diritto di superficie a titolo gratuito, relative alla riqualificazione aree esterne oratorio di San Vigilio - Autorizzazione alla istituzione di servitu' deroga distanza dal confine - Istituzione uso pubblico parcheggio di proprieta' del condominio ""Casa del Vescovo""";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.30 - Approvazione schema convenzione per istituzione deroga distanza dal confine tra l'immobile del comune di Montebelluna denominato centro civico di Guarda e l'immobile dell'ULSS 9 treviso";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.31 - Approvazione schema convenzione per istituzione deroga distanza dal confine tra l'immobile del comune di Montebelluna denominato centro civico di Guarda e l'immobile dell'ULSS 9 treviso";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.34 - Indirizzi in materia di utilizzo di immobili e destinazione di aree comunali da parte di soggetti del c.d. terzo settore";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.33 - Indirizzi in materia di utilizzo di immobili e destinazione di aree comunali da parte di soggetti del c.d. terzo settore";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.35 - Proposta di variante al piano interventi per l'individuazione nuova zona per impianti e attrezzature private a servizio del traffico - documento del Sindaco";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.35 - Proposta di variante al piano interventi per l'individuazione nuova zona per impianti e attrezzature private a servizio del traffico - documento del Sindaco";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.36 - Deroga distanza alla Via dei Balla per ampliamento fabbricato e acquisizione aree a titolo gratuito in Via Risorgimento - Ditta Michielin Lina";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.36 - Deroga distanza alla Via dei Balla per ampliamento fabbricato e acquisizione aree a titolo gratuito in Via Risorgimento - Ditta Michielin Lina";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.82 - Presa d'atto assenza osservazioni ed approvazione variante n.3 al piano di lottizzazione ""Via Barche""";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.85 - Presa d'atto assenza osservazioni ed approvazione variante n.3 al piano di lottizzazione ""Via Barche""";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.86 - Controdeduzioni all'osservazione presentata ed approvazione variante n.8 al piano particolareggiato n.1";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.87 - Controdeduzioni all'osservazione presentata ed approvazione variante n.8 al piano particolareggiato n.1";"";"17/01/2019";"17/01/2019"
"Determinazione n.524 - Approvazione schema di convenzione integrativa alla convenzione stipulata in data 17/02/2012 rep. comunale n. 6645 - Ditta immobiliare Gemo s.r.l.";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.71 - Soppressione della commissione edilizia comunale - Modifica regolamento edilizio";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.69 - Soppressione della commissione edilizia comunale - Modifica regolamento edilizio";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.131 - Concessione in uso immobile comunale Barchessina est Manin all'associazione nazionale Carabinieri";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.108 - Concessione in uso immobile comunale Barchessina est Manin all'associazione nazionale Carabinieri";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.99 - Istituzione commissione locale per il paesaggio - Approvazione regolamento";"";"17/01/2019";"17/01/2019"
