"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.U.P. 2024 - 2025 - 2026";"2.99 MB";"12/01/2024";"12/01/2024"
"Bilancio di previsione 2024 - 2025 - 2026";"4.2 MB";"12/01/2024";"12/01/2024"
"Nota integrativa 2024 - 2025 - 2026";"0.8 MB";"12/01/2024";"12/01/2024"
"Parere Organo di Revisione al Bilancio 2024 - 2025 - 2026";"1.47 MB";"12/01/2024";"12/01/2024"
"Previsione entrata 2024";"3.13 KB";"12/01/2024";"12/01/2024"
"Previsione entrata 2025";"2.83 KB";"12/01/2024";"12/01/2024"
"Previsione entrata 2026";"2.82 KB";"12/01/2024";"12/01/2024"
"Previsione spesa 2024";"13.1 KB";"12/01/2024";"12/01/2024"
"Previsione spesa 2025";"11.49 KB";"12/01/2024";"12/01/2024"
"Previsione spesa 2026";"11.49 KB";"12/01/2024";"12/01/2024"
