"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Accordo Ponte CCI 2023-2025";"1.33 MB";"01/02/2024";"01/02/2024"
"Contratto Collettivo Integrativo 2019-2021";"11.23 MB";"15/01/2021";"04/06/2021"
"Relazione tecnico-finanziaria accordo 2020";"1.77 MB";"15/01/2021";"15/01/2021"
"Accordo destinazione risorse 2020";"3.21 MB";"15/01/2021";"15/01/2021"
"Relazione tecnico-finanziaria accordo 2019";"1.27 MB";"15/01/2021";"15/01/2021"
"Accordo destinazione risorse 2019";"1.51 MB";"15/01/2021";"15/01/2021"
"Relazione tecnico-finanziaria C.C.I. 2019-2021";"1.96 MB";"15/01/2021";"15/01/2021"
"Relazione tecnico-finanziaria accordo 2018";"0.8 MB";"15/01/2021";"15/01/2021"
"Accordo destinazione risorse 2018";"3.47 MB";"15/01/2021";"15/01/2021"
"Relazione tecnico finanziaria sull'accordo 2017";"4.3 MB";"04/03/2019";"04/03/2019"
"Accordo destinazione risorse 2017";"218.1 KB";"04/03/2019";"04/03/2019"
"Relazione tecnico finanziaria sull'accordo incentivi funzioni tecniche 2016";"0.76 MB";"04/03/2019";"04/03/2019"
"Relazione tecnico finanziaria sull'accordo 2016";"6.95 MB";"04/03/2019";"04/03/2019"
"Accordo 2016 - Incentivi funzioni tecniche";"190.2 KB";"04/03/2019";"04/03/2019"
"Accordo destinazione risorse 2016";"1.43 MB";"04/03/2019";"04/03/2019"
"Relazione tecnico finanziaria sull'accordo 2015";"3.88 MB";"04/03/2019";"04/03/2019"
"Accordo destinazione risorse 2015";"174.11 KB";"04/03/2019";"04/03/2019"
