"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 30.11.2023";"212.16 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione al 30.06.2023 ed attestazione OIV firmate digitalmente";"158.57 KB";"02/08/2023";"02/08/2023"
"Griglia di rilevazione al 30.06.2023 ed attestazione OIV";"20.31 KB";"01/08/2023";"01/08/2023"
"Griglia di monitoraggio al 31.10.2022 (pdf)";"198.48 KB";"24/10/2022";"24/10/2022"
"Griglia di monitoraggio al 31.10.2022 (xlsx)";"30.58 KB";"24/10/2022";"24/10/2022"
"Griglia di rilevazione al 31.05.2022 (pdf)";"206.96 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione al 31.05.2022 (xlxs)";"31.24 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi (firmata digitalmente)";"204.38 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi 2022 (pdf)";"196.43 KB";"24/06/2022";"24/06/2022"
"Attestazione 2022 (firmata digitalmente)";"181.97 KB";"24/06/2022";"24/06/2022"
"Attestazione 2022 (pdf)";"174.12 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione 2021 (xlxs)";"22.21 KB";"24/06/2021";"24/06/2021"
"Griglia di rilevazione 2021 (pdf)";"41.01 KB";"24/06/2021";"24/06/2021"
"Scheda di sintesi 2021 (firmata)";"96.71 KB";"23/06/2021";"24/06/2021"
"Scheda di sintesi 2021(pdf)";"85.33 KB";"23/06/2021";"24/06/2021"
"Attestazione 2021 (pdf)";"107.69 KB";"23/06/2021";"23/06/2021"
"Attestazione 2021 (firmata)";"119.83 KB";"23/06/2021";"23/06/2021"
"verbale 2020 (pdf)";"478.96 KB";"31/07/2020";"31/07/2020"
"Verbale 2020";"103.8 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi 2020";"88.33 KB";"30/07/2020";"30/07/2020"
"scheda di sintesi 2020 (pdf)";"82.9 KB";"30/07/2020";"30/07/2020"
"Attestazione 2020 (pdf)";"106.79 KB";"30/07/2020";"30/07/2020"
"Attestazione 2020";"112.21 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione 2020";"45.43 KB";"30/07/2020";"30/07/2020"
"Verbale 2019";"250.88 KB";"11/04/2019";"11/04/2019"
"Attestazione 2019 (scansionato con firme)";"199.58 KB";"11/04/2019";"11/04/2019"
"Attestazione 2019";"268.95 KB";"11/04/2019";"11/04/2019"
"Scheda di sintesi 2019 (scansionato con firme)";"142.03 KB";"11/04/2019";"11/04/2019"
"Scheda di sintesi 2019";"269.68 KB";"11/04/2019";"11/04/2019"
"Griglia di rilevazione 2019";"86.5 KB";"11/04/2019";"11/04/2019"
