"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta n.68 - Controdeduzioni alle osservazioni pervenute ed approvazione variante n.2 al piano particolareggiato parco delle imprese di Montebelluna";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.83 - Controdeduzioni alle osservazioni pervenute ed approvazione variante n.2 al piano particolareggiato parco delle imprese di Montebelluna";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.70 - Controdeduzioni all'osservazione presentata ed approvazione piano di lottizzazione ""Via Perer""";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.36 - Controdeduzioni all'osservazione presentata ed approvazione piano di lottizzazione ""Via Perer""";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.74 - Approvazione schema di convenzione per la realizzazione del progetto di ampliamento e ammodernamento dell'impianto sportivo ad uso galoppatoio in Via Gazie in z.t.o. per attrezzature di interesse generale f.9";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.77 - Approvazione schema di convenzione per la realizzazione del progetto di ampliamento e ammodernamento dell'impianto sportivo ad uso galoppatoio in Via Gazie in z.t.o. per attrezzature di interesse generale f.9";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.77 - Adozione nuovo piano particolareggiato di busta";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.71 - Adozione nuovo piano particolareggiato di busta";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.78 - Controdeduzioni all'osservazione presentata ed approvazione variante n.6 al piano particolareggiato n.1";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.86 - Controdeduzioni all'osservazione presentata ed approvazione variante n.6 al piano particolareggiato n.1";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.114 - Adozione variante n. 7 al piano particolareggiato 1";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.121 - Adozione variante n. 7 al piano particolareggiato 1";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.127 - Adozione nuovo piano di recupero ""ex Sirti""";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n.135 - Adozione nuovo piano di recupero ""ex Sirti""";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.46 - Piano delle alienazioni e valorizzazioni del patrimonio comunale 2013-2015 - Primo aggiornamento ed adozione variante urbanistica";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.41 - Piano delle alienazioni e valorizzazioni del patrimonio comunale 2013-2015 - Primo aggiornamento ed adozione variante urbanistica";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.48 - Declassamento grado di protezione fabbricato in Via Castellana - ditta Animal Farm";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.49 - Declassamento grado di protezione fabbricato in Via Castellana - ditta Animal Farm";"";"17/01/2019";"17/01/2019"
"Delibera di Consiglio n.52 - Protocollo d'intesa per l'individuazione della viabilita' ordinaria connessa al nuovo svincolo di Montebelluna est fra commissario delegato regione veneto, provincia di Treviso e comune di Montebelluna";"";"17/01/2019";"17/01/2019"
"Proposta di Consiglio n.58 - Protocollo d'intesa per l'individuazione della viabilita' ordinaria connessa al nuovo svincolo di Montebelluna est fra commissario delegato regione veneto, provincia di Treviso e comune di Montebelluna";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n.142 - Controdeduzioni all'osservazione presentata ed approvazione variante n.7 al piano particolareggiato n.1";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n. 150 - Controdeduzioni all'osservazione presentata ed approvazione variante n.7 al piano particolareggiato n.1";"";"17/01/2019";"17/01/2019"
"Delibera di Giunta n. 169 - Adozione piano di recupero ""ex magazzini enel"" in Via Matteotti";"";"17/01/2019";"17/01/2019"
"Proposta di Giunta n. 169 - Adozione piano di recupero ""ex magazzini enel"" in Via Matteotti";"";"17/01/2019";"17/01/2019"
