"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2021 - 2022 - 2023";"9.66 MB";"13/05/2021";"13/05/2021"
"D.U.P. 2021 - 2022 - 2023";"3.3 MB";"13/05/2021";"13/05/2021"
"Nota integrativa 2021 - 2022 - 2023";"1.23 MB";"13/05/2021";"13/05/2021"
"Parere Organo di Revisione al bilancio 2021 - 2022 - 2023";"12.62 MB";"13/05/2021";"13/05/2021"
"Emendamento n. 1 - 2021";"26.51 KB";"13/05/2021";"13/05/2021"
"Emendamento n. 2 - 2021";"26.5 KB";"13/05/2021";"13/05/2021"
"Emendamento n. 3 - 2021";"26.51 KB";"13/05/2021";"13/05/2021"
"Parere Organo di Revisione su emendamenti 2021";"344.38 KB";"13/05/2021";"13/05/2021"
"Parere tecnico emendamenti 2021";"0.6 MB";"13/05/2021";"13/05/2021"
"Previsione - spesa - 2023";"25.69 KB";"13/05/2021";"13/05/2021"
"Previsione - spesa - 2022";"25.7 KB";"13/05/2021";"13/05/2021"
"Previsione - spesa - 2021";"26.69 KB";"13/05/2021";"13/05/2021"
"Previsione - entrata - 2023";"3.22 KB";"13/05/2021";"13/05/2021"
"Previsione - entrata - 2022";"3.25 KB";"13/05/2021";"13/05/2021"
"Previsione - entrata - 2021";"3.44 KB";"13/05/2021";"13/05/2021"
