"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 - Pagamenti I trimestre";"2.73 MB";"24/04/2024";"24/04/2024"
"2023 - Pagamenti IV trimestre";"3.22 MB";"24/01/2024";"24/01/2024"
"2023 - Pagamenti III trimestre";"3.33 MB";"23/10/2023";"23/10/2023"
"2023 - Pagamenti II trimestre";"2.93 MB";"19/07/2023";"19/07/2023"
"2023 - Pagamenti I trimestre";"2.4 MB";"08/05/2023";"08/05/2023"
"2022 - Pagamenti IV trimestre";"3.58 MB";"25/01/2023";"25/01/2023"
"2022 - Pagamenti III trimestre";"2.54 MB";"26/10/2022";"26/10/2022"
"2022 - Pagamenti II trimestre";"2.79 MB";"20/07/2022";"20/07/2022"
"2022 - Pagamenti I trimestre";"3.03 MB";"26/04/2022";"26/04/2022"
"2021 - Pagamenti IV trimestre";"4.23 MB";"25/01/2022";"25/01/2022"
"2021 - Pagamenti III trimestre";"497.02 KB";"15/10/2021";"15/10/2021"
"2021 - Pagamenti II trimestre";"339.38 KB";"22/07/2021";"22/07/2021"
"2021 - Pagamenti I trimestre";"435.66 KB";"21/04/2021";"21/04/2021"
"2020 - Pagamenti IV trimestre";"220.93 KB";"27/01/2021";"21/04/2021"
"2020 - Pagamenti III trimestre";"3.12 MB";"26/10/2020";"26/10/2020"
"2020 - Pagamenti II trimestre";"2.63 MB";"22/07/2020";"22/07/2020"
"2020 - Pagamenti I trimestre";"2.14 MB";"28/04/2020";"28/04/2020"
"2019 - Pagamenti IV trimestre";"3.44 MB";"28/01/2020";"28/01/2020"
"2019 - Pagamenti III trimestre";"3.32 MB";"28/01/2020";"28/01/2020"
"2019 - Pagamenti II trimestre";"3.23 MB";"28/01/2020";"28/01/2020"
"2019 - Pagamenti I trimestre";"371.39 KB";"28/01/2020";"28/01/2020"
"2018 - Pagamenti IV trimestre";"223.68 KB";"02/04/2019";"02/04/2019"
"2018 - Pagamenti III trimestre";"191.99 KB";"02/04/2019";"02/04/2019"
"2018 - Pagamenti II trimestre";"160.47 KB";"02/04/2019";"02/04/2019"
"2018 - Pagamenti I trimestre";"172.84 KB";"02/04/2019";"02/04/2019"
