"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori 2024 2025 2026";"290.13 KB";"12/01/2024";"12/01/2024"
"Piano degli indicatori 2023 2024 2025";"320.01 KB";"12/01/2024";"12/01/2024"
"Indicatori rendiconto 2022";"249.37 KB";"12/01/2024";"12/01/2024"
"Indicatori rendiconto 2021";"0.61 MB";"26/10/2022";"26/10/2022"
"Piano degli indicatori 2022 - 2023 - 2024";"1.15 MB";"08/02/2022";"08/02/2022"
"Piano degli indicatori 2018 - 2019 - 2020";"1.47 MB";"14/05/2021";"14/05/2021"
"Piano degli indicatori 2019 - 2020 - 2021";"1.47 MB";"14/05/2021";"14/05/2021"
"Piano degli indicatori 2020 - 2021 - 2022";"1.47 MB";"14/05/2021";"14/05/2021"
"Piano degli indicatori 2021 - 2022 - 2023";"1.47 MB";"14/05/2021";"14/05/2021"
"Indicatori rendiconto 2016";"1.7 MB";"14/05/2021";"14/05/2021"
"Indicatori rendiconto 2017";"1.88 MB";"14/05/2021";"14/05/2021"
"Indicatori rendiconto 2018";"1.93 MB";"14/05/2021";"14/05/2021"
"Indicatori rendiconto 2019";"1.86 MB";"14/05/2021";"14/05/2021"
"Indicatori rendiconto 2020";"1.86 MB";"14/05/2021";"14/05/2021"
