"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consolidato_2019_Parere_revisori";"6.62 MB";"18/05/2021";"18/05/2021"
"Consolidato_2019_Relazione_e_Nota_integrativa";"1.68 MB";"18/05/2021";"18/05/2021"
"Consolidato_2019_Conto_economico";"124.92 KB";"18/05/2021";"18/05/2021"
"Consolidato_2019_Stato_patrimoniale";"215.56 KB";"18/05/2021";"18/05/2021"
"Rendiconto 2019 - entrata";"3.39 KB";"14/05/2021";"14/05/2021"
"Rendiconto 2019 - spesa";"26.99 KB";"14/05/2021";"14/05/2021"
"Conto di Bilancio";"26.91 MB";"06/05/2020";"06/05/2020"
"Relazione della Giunta";"3.89 MB";"06/05/2020";"06/05/2020"
"Elenco spese di rappresentanza";"252.67 KB";"06/05/2020";"06/05/2020"
"Elenco residui";"55.58 KB";"06/05/2020";"06/05/2020"
"Conto economico-patrimoniale";"0.8 MB";"06/05/2020";"06/05/2020"
"Conciliazione crediti-debiti societa' partecipate";"18.56 KB";"06/05/2020";"06/05/2020"
