"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare debito al 31 marzo 2024";"78.42 KB";"30/04/2024";"30/04/2024"
"Ammontare debito al 31 dicembre 2023";"75.6 KB";"24/01/2024";"24/01/2024"
"Ammontare debito al 30 settembre 2023";"81.13 KB";"23/10/2023";"23/10/2023"
"Ammontare debito al 30 giugno 2023";"78.7 KB";"26/07/2023";"26/07/2023"
"Ammontare debito al 31 marzo 2023";"78.07 KB";"08/05/2023";"08/05/2023"
"Ammontare dei debiti al termine del IV trimestre 2019";"26.94 KB";"15/01/2020";"08/02/2023"
"Ammontare dei debiti IV trimestre 2022";"48.89 KB";"25/01/2023";"25/01/2023"
"Ammontare dei debiti III trimestre 2022";"84.23 KB";"26/10/2022";"26/10/2022"
"Ammontare dei debiti II trimestre 2022";"83.32 KB";"20/07/2022";"20/07/2022"
"Ammontare dei debiti I trimestre 2022";"49.64 KB";"26/04/2022";"26/04/2022"
"Ammontare dei debiti IV trimestre 2021";"80.6 KB";"25/01/2022";"25/01/2022"
"Ammontare dei debiti III trimestre 2021";"49.83 KB";"15/10/2021";"15/10/2021"
"Ammontare dei debiti II trimestre 2021";"49.97 KB";"22/07/2021";"22/07/2021"
"Ammontare dei debiti I trimestre 2021";"48.85 KB";"21/04/2021";"21/04/2021"
"Ammontare dei debiti IV trimestre 2020";"48.77 KB";"27/01/2021";"27/01/2021"
"Ammontare dei debiti III trimestre 2020";"484.75 KB";"26/10/2020";"26/10/2020"
"Ammontare dei debiti II trimestre 2020";"48.93 KB";"22/07/2020";"22/07/2020"
"Ammontare dei debiti I trimestre 2020";"49.16 KB";"28/04/2020";"28/04/2020"
"Ammontare dei debiti III trimestre 2019";"26.7 KB";"15/01/2020";"15/01/2020"
"Ammontare dei debiti II trimestre 2019";"26.89 KB";"15/01/2020";"15/01/2020"
"Ammontare dei debiti I trimestre 2019";"26.34 KB";"15/01/2020";"15/01/2020"
"Ammontare dei debiti al 31/12/2018";"15.36 KB";"27/11/2019";"27/11/2019"
"Ammontare dei debiti al 31/12/2017";"14.73 KB";"27/11/2019";"27/11/2019"
