"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consolidato 2020 - Stato patrimoniale";"47.6 KB";"08/02/2022";"08/02/2022"
"Bilancio consolidato 2020 - Conto economico";"29.29 KB";"08/02/2022";"08/02/2022"
"Bilancio consolidato 2020 - Relazione e Nota Integrativa";"1.42 MB";"08/02/2022";"08/02/2022"
"Bilancio consolidato 2020 - Parere Organo di Revisione";"162.19 KB";"08/02/2022";"08/02/2022"
"Rendiconto 2020 - spesa";"27.03 KB";"14/05/2021";"14/05/2021"
"Rendiconto 2020 - entrata";"3.42 KB";"14/05/2021";"14/05/2021"
"Rendiconto 2020 - conto del bilancio";"22.68 MB";"13/05/2021";"13/05/2021"
"Rendiconto 2020 - elenco dei residui attivi e passivi";"439.43 KB";"13/05/2021";"13/05/2021"
"Rendiconto 2020 - conto economico e stato patrimoniale";"1.47 MB";"13/05/2021";"13/05/2021"
"Rendiconto 2020 - Relazione della Giunta";"5.4 MB";"13/05/2021";"13/05/2021"
"Rendiconto 2020 - parere dell'Organo di Revisione";"170.14 KB";"13/05/2021";"13/05/2021"
"Rendiconto 2020 - rapporti di debito-credito";"19.73 KB";"13/05/2021";"13/05/2021"
"Rendiconto 2020 - spese di rappresentanza";"68.66 KB";"13/05/2021";"13/05/2021"
