"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto anno finanziario 2022 anno di imposta 2020";"225.81 KB";"26/07/2023";"26/07/2023"
"Relazione anno finanziario 2022 anno di imposta 2020";"225.81 KB";"26/07/2023";"26/07/2023"
"Rendiconto anno finanziario 2020 anno di imposta 2019";"112.81 KB";"07/10/2022";"07/10/2022"
"Relazione al rendiconto anno finanziario 2020 anno di imposta 2019";"251.6 KB";"07/10/2022";"07/10/2022"
"Rendiconto e relazione anno finanziario 2019 anno di imposta 2018";"353.6 KB";"23/09/2021";"23/09/2021"
"Rendiconto anno finanziario 2018 anno di imposta 2017";"374.53 KB";"23/09/2021";"23/09/2021"
"Relazione al rendiconto anno finanziario2018 anno di imposta 2017";"1.19 MB";"23/09/2021";"23/09/2021"
"Relazione al rendiconto anno finanziario 2017 anno di imposta 2016";"0.59 MB";"08/10/2020";"08/10/2020"
"Rendiconto anno finanziario 2017 anno di imposta 2016";"53.47 KB";"08/10/2020";"08/10/2020"
"Rendiconto anno finanziario 2016 anno di imposta 2015";"21.66 KB";"07/08/2019";"07/08/2019"
"Relazione al rendiconto anno finanziario 2016 anno di imposta 2015";"0.56 MB";"07/08/2019";"07/08/2019"
"Rendiconto anno finanziario 2015 anno di imposta 2014";"22.21 KB";"07/08/2019";"07/08/2019"
"Relazione al rendiconto anno finanziario 2015 anno di imposta 2014";"0.56 MB";"07/08/2019";"07/08/2019"
"Relazione al rendiconto anno finanziario 2014 anno di imposta 2013";"0.61 MB";"07/08/2019";"07/08/2019"
"Rendiconto anno finanziario 2014 anno di imposta 2013";"58.25 KB";"07/08/2019";"07/08/2019"
