"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano risanamento acustico";"28.87 MB";"02/04/2019";"02/04/2019"
"Piano classificazione acustica";"28.26 MB";"02/04/2019";"02/04/2019"
"Regolamento di polizia rurale";"1.02 MB";"29/03/2019";"29/03/2019"
"Regolamento di igiene ambientale (uso liquami e altro in zona agricola)";"";"29/03/2019";"29/03/2019"
"Regolamento di igiene ambientale (uso liquami e altro in zona agricola) - Planimetria  ";"2.58 MB";"29/03/2019";"29/03/2019"
"Regolamento di fognatura";"";"29/03/2019";"29/03/2019"
"Regolamento per la tutela del verde";"";"29/03/2019";"29/03/2019"
"Regolamento Tutela dell'inquinamento acustico";"";"29/03/2019";"29/03/2019"
"Regolamento per l'uso dei prodotti fitosanitari";"";"29/03/2019";"29/03/2019"
"PI - Piano degli Interventi ";"";"29/03/2019";"29/03/2019"
"PAT - Piano di Assetto del Territorio ";"";"29/03/2019";"29/03/2019"
