"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consolidato 2022 - Parere Organo di Revisione";"3.2 MB";"11/10/2023";"11/10/2023"
"Bilancio consolidato 2022 - Relazione e Nota Integrativa";"1.12 MB";"11/10/2023";"11/10/2023"
"Bilancio consolidato 2022 - Stato patrimoniale";"42.36 KB";"11/10/2023";"11/10/2023"
"Bilancio consolidato 2022 - Conto economico";"47.98 KB";"11/10/2023";"11/10/2023"
"Rendiconto 2022 - Spesa";"13.38 KB";"15/05/2023";"15/05/2023"
"Rendiconto 2022 - Entrata";"3.08 KB";"15/05/2023";"15/05/2023"
"Rendiconto 2022 - Conto del bilancio";"4.09 MB";"15/05/2023";"15/05/2023"
"Rendiconto 2022 - Elenco dei residui attivi e passivi";"426.96 KB";"15/05/2023";"15/05/2023"
"Rendiconto 2022 - Relazione della Giunta";"7.28 MB";"15/05/2023";"15/05/2023"
"Rendiconto 2022 - Parere dell'Organo di revisione";"1.37 MB";"15/05/2023";"15/05/2023"
"Rendiconto 2022 - Rapporti di debito-credito";"347.4 KB";"15/05/2023";"15/05/2023"
"Rendiconto 2022 - Spese di rappresentanza";"75.72 KB";"15/05/2023";"15/05/2023"
