"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DECRETI SINDACALI 2^ SEMESTRE 2023";"437.93 KB";"30/01/2024";"30/01/2024"
"ELENCO DECRETI SINDACALI 1^ SEMESTRE 2023";"445.42 KB";"30/01/2024";"30/01/2024"
"ELENCO ORDINANZE SINDACALI 2^ SEMESTRE 2023";"434.7 KB";"30/01/2024";"30/01/2024"
"ELENCO ORDINANZE SINDACALI 1^ SEMESTRE 2023";"429.01 KB";"30/01/2024";"30/01/2024"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE 2^ SEMESTRE 2023";"19.56 KB";"30/01/2024";"30/01/2024"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE 1^ SEMESTRE 2023";"18.54 KB";"30/01/2024";"30/01/2024"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE 2^ SEMESTRE 2023";"69.55 KB";"30/01/2024";"30/01/2024"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE 1^ SEMESTRE 2023";"69.14 KB";"30/01/2024";"30/01/2024"
"ELENCO ORDINANZE SINDACALI 2^ SEMESTRE 2018";"425.8 KB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 1^ SEMESTRE 2018";"448.6 KB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 2^ SEMESTRE 2019";"426.15 KB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 1^ SEMESTRE 2019";"426.05 KB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 2^ SEMESTRE 2020";"467.06 KB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 1^ SEMESTRE 2020";"0.5 MB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 2^ SEMESTRE 2021";"448.54 KB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 1^ SEMESTRE 2021";"486.23 KB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 2^ SEMESTRE 2022";"437.79 KB";"01/08/2023";"01/08/2023"
"ELENCO ORDINANZE SINDACALI 1^ SEMESTRE 2022";"440.72 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 2^ SEMESTRE 2018";"445.56 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 1^ SEMESTRE 2018";"445.56 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 2^ SEMESTRE 2019";"479.94 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 1^ SEMESTRE 2019";"441 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 2^ SEMESTRE 2020";"480 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 1^ SEMESTRE 2020";"445.71 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 2^ SEMESTRE 2021";"474.51 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 1^ SEMESTRE 2021";"462.13 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 2^ SEMESTRE 2022";"477.01 KB";"01/08/2023";"01/08/2023"
"ELENCO DECRETI SINDACALI 1^ SEMESTRE 2022";"0.5 MB";"01/08/2023";"01/08/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE DAL 01.07.2022 AL 31.12.2021";"42.86 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE DAL 01.01.2022 AL 30.06.2022";"43.17 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE DAL 01.07.2021 AL 31.12.2021";"60.08 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE DAL 01.01.2021 AL 30.06.2021";"56.83 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.07.2020 AL 31.12.2020";"41.21 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI CO NSIGLIO COMUNALE DAL 01.01.2020 AL 30.06.2020";"39.8 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE DAL 01.07.2019 AL 31.12.2019";"42.23 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE DAL 01.01.2019 AL 30.06.2019";"41.09 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE DAL 01.07.2018 AL 31.12.2018";"42.44 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO COMUNALE DAL 01.01.2018 AL 30.06.2018";"43.38 KB";"30/06/2023";"30/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.07.2022 AL 31.12.2022";"55.15 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.01.2022 AL 30.06.2022";"53.6 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.07.2021 AL 31.12.2021";"60.08 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.01.2021 AL 30.06.2021";"56.83 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.07.2020 AL 31.12.2020";"57.27 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.01.2020 AL 30.06.2020";"48.15 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.07.2019 AL 31.12.2019";"56.94 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.01.2019 AL 30.06.2019";"57.56 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.07.2018 AL 31.12.2018";"56.3 KB";"16/06/2023";"16/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA COMUNALE DAL 01.01.2018 AL 30.06.2018";"55.87 KB";"16/06/2023";"16/06/2023"
