"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta n. 13/2023 di approvazione del PIAO 2024-2026";"120.9 KB";"27/02/2024";"27/02/2024"
"All. 2 PIAO 2024-2026 - Sezione rischi corruttivi e trasparenza";"0.59 MB";"27/02/2024";"27/02/2024"
"All. 1 PIAO 2024-2026 - Sezione rischi corruttivi e trasparenza";"1 MB";"27/02/2024";"27/02/2024"
"PIAO 2024-2026 approvato con D.G.C. n. 13 del 05.02.2024";"2.48 MB";"27/02/2024";"27/02/2024"
"Avviso pubblico (scadenza 21.12.2023) firmato digitalmente";"215.2 KB";"21/12/2023";"21/12/2023"
"Avviso pubblico (scadenza 21.12.2023) pdf";"205.4 KB";"21/12/2023";"21/12/2023"
"PIAO 2023/2025-AGGIORNATO";"2.11 MB";"13/10/2023";"25/10/2023"
"PIAO-Obiettivi variati";"330.05 KB";"13/10/2023";"13/10/2023"
"PIAO-Delibera di modifica degli obiettivi del PIAO contenuti nella sotto sezione Performance";"123.9 KB";"13/10/2023";"13/10/2023"
"Delibera di Giunta n. 15/2023 di approvazione del PIAO 2023/25";"186.2 KB";"20/02/2023";"20/02/2023"
"All. 6 PIAO 2023/25 - Sezione rischi corruttivi e trasparenza";"430.17 KB";"20/02/2023";"20/02/2023"
"All. 5 PIAO 2023/25 - Sezione rischi corruttivi e trasparenza";"389.19 KB";"20/02/2023";"20/02/2023"
"All. 4 PIAO 2023/25 - Sezione rischi corruttivi e trasparenza";"0.77 MB";"20/02/2023";"20/02/2023"
"All. 3 PIAO 2023/25 - Sezione rischi corruttivi e trasparenza";"178.28 KB";"20/02/2023";"20/02/2023"
"All. 2 PIAO 2023/25 - Sezione rischi corruttivi e trasparenza";"348.25 KB";"20/02/2023";"20/02/2023"
"All. 1 PIAO 2023/25 - Sezione rischi corruttivi e trasparenza";"171.03 KB";"20/02/2023";"20/02/2023"
"PIAO 2023-2025 approvato con D.G.C. n.15 del 06/02/2023";"2.1 MB";"16/02/2023";"16/02/2023"
"Avviso pubblico (scadenza 22.12.2022) firmato digitalmente ";"272.75 KB";"07/12/2022";"07/12/2022"
"Avviso pubblico (scadenza 22.12.2022) pdf";"258.78 KB";"07/12/2022";"07/12/2022"
"PIAO 2022/2024 - AGGIORNATO";"0.81 MB";"08/11/2022";"08/11/2022"
"PIAO - Obiettivi variati";"312.83 KB";"26/10/2022";"26/10/2022"
"PIAO- Delibera di modifica degli obiettivi del PEG contenuti nella sotto-sezione performance";"210.45 KB";"26/10/2022";"26/10/2022"
"PIAO - 2022/2024";"0.69 MB";"07/07/2022";"07/07/2022"
"PIAO - delibera di approvazione";"197.21 KB";"07/07/2022";"07/07/2022"
"Piano esecutivo di gestione 2022-2024";"0.84 MB";"01/02/2022";"01/02/2022"
"Piano esecutivo di gestione PEG 2021-2023";"450.02 KB";"18/05/2021";"18/05/2021"
"Aggiornamento piano esecutivo di gestione PEG 2020-2022 - Delib 182 1.11.2020";"278.89 KB";"15/01/2021";"15/01/2021"
"Approvazione piano esecutivo di gestione PEG 2020-2022";"0.76 MB";"05/03/2020";"05/03/2020"
"Approvazione piano esecutivo di gestione PEG 2019-2021";"0.59 MB";"27/03/2019";"27/03/2019"
"Approvazione piano esecutivo di gestione PEG 2018-2020";"";"04/03/2019";"04/03/2019"
