"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizi Sociali - Soldera Thomas - Curriculum Vitae PO";"163.55 KB";"08/09/2023";"08/09/2023"
"Polizia Locale - Scarpa Paolo - Curriculum Vitae PO";"83.4 KB";"19/07/2023";"19/07/2023"
"Settore 3 - Governo e Gestione del Territorio  -  Varaschin Adriano - Curriculum Vitae PO ";"257.2 KB";"19/07/2023";"19/07/2023"
"CESSATO IL 30/06/2023 - Polizia Locale -  Milani Stefano  - Curriculum Vitae PO";"25.58 KB";"14/12/2015";"19/07/2023"
"Settore 2 - Entrate - Scuole - Biblioteca, Cultura, Museo - Celi Monica - Curriculum Vitae PO ";"58.34 KB";"17/06/2013";"03/05/2023"
"Settore 2 - Entrate - Scuole- Biblioteca, Cultura, Museo - Andretta Chiara - Curriculum Vitae PO";"354.24 KB";"30/01/2016";"03/05/2023"
"Settore 3 Governo e Gestione del Territorio- Cavallin Antonio - Curriculum Vitae";"0.55 MB";"20/09/2016";"03/05/2023"
"Settore 1 - Servizi Generali di Staff - Pellizzari Katia - Curriculum Vitae PO";"301.74 KB";"02/10/2014";"03/05/2023"
"CESSATA IL 31/12/2022 - Settore 3 - Governo e Gestione Territorio- Urbanistica, Edilizia, ecc. - Mattarollo Mery ";"65.33 KB";"15/01/2021";"11/01/2023"
"Settore 1 - Servizi Generali di Staff - Servizi Demografici - Cavasin Monica - Curriculum Vitae PO";"56.97 KB";"23/03/2022";"23/03/2022"
"CESSATA IL 31/12/2021 - Settore 1 - Servizi generali di staff (P.O. Demografici, Protocollo, ecc.) - Barzan Beatrice";"184.83 KB";"29/05/2021";"02/02/2022"
"Settore 1 - Servizi Generali di Staff - Servizio Risorse umane Messi e Uscierato - Bon Emanuela - Curriculum Vitae PO";"377.23 KB";"02/07/2021";"02/07/2021"
