"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2022 - 2023 - 2024";"7.17 MB";"08/02/2022";"08/02/2022"
"D.U.P. 2022 - 2023 - 2024";"3.21 MB";"08/02/2022";"08/02/2022"
"Nota integrativa 2022 - 2023 - 2024";"0.99 MB";"08/02/2022";"08/02/2022"
"Parere Organo di Revisione al Bilancio 2022 - 2023 - 2024";"1.25 MB";"08/02/2022";"08/02/2022"
"Previsione entrata 2022";"3.49 KB";"08/02/2022";"08/02/2022"
"Previsione entrata 2023";"3.25 KB";"08/02/2022";"08/02/2022"
"Previsione entrata 2024";"3.24 KB";"08/02/2022";"08/02/2022"
"Previsione spesa 2022";"26.83 KB";"08/02/2022";"08/02/2022"
"Previsione spesa 2023";"25.74 KB";"08/02/2022";"08/02/2022"
"Previsione spesa 2024";"25.73 KB";"08/02/2022";"08/02/2022"
