"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"proposta di deliberazione di consigliodel 10-12-19 n.84 oggetto: urbanistica - approvazione progetto di fattibilita' tecnica ed economica della viabilita' fuori ambito del p.i.m. in variante al piano degli interventi ed apposizione del vincolo preordinato all'esproprio.";"100.53 KB";"14/12/2019";"14/12/2019"
"proposta di deliberazione di consiglio del 10-12-19 n.83 oggetto: urbanistica - illustrazione del documento del sindaco relativo alla variante puntuale al piano degli interventi ai sensi dell' art. 18 della l.r. 11/2004 e s.m.i. conseguente alla sottoscrizione di accordo pubblico-privato ai sensi dell'art. 6 della stessa legge per la realizzazione di un impianto sportivo motoristico nella ex cava caravaggio.";"59.86 KB";"14/12/2019";"14/12/2019"
"proposta di deliberazione di consiglio del 10-12-19 n.82  oggetto: urbanistica - adozione variante semplificata al piano di assetto del territorio (p.a.t.) in adeguamento alla l.r. 14/2017 sul contenimento del consumo di suolo.";"97.04 KB";"14/12/2019";"14/12/2019"
"ADOZIONE VARIANTE 2 AL PIANO DEGLI INTERVENTI - delibera 67 del 20/11/2019";"";"11/12/2019";"11/12/2019"
"Proposta di Deliberazione di Consiglio ""APPROVAZIONE REGOLAMENTO EDILIZIO COMUNALE, AI SENSI DELL'ART. 4 DEL D.P.R. 380/2001 E S.M.I. E SECONDO LE LINEE GUIDA E SUGGERIMENTI OPERATIVI"" DI CUI ALL'ALLEGATO A ALLA DGR N. 669/2018"". Allegato";"1.05 MB";"29/10/2019";"29/10/2019"
"Proposta di Deliberazione di Consiglio ""APPROVAZIONE REGOLAMENTO EDILIZIO COMUNALE, AI SENSI DELL'ART. 4 DEL D.P.R. 380/2001 E S.M.I. E SECONDO LE LINEE GUIDA E SUGGERIMENTI OPERATIVI"" DI CUI ALL'ALLEGATO A ALLA DGR N. 669/2018""";"60.15 KB";"23/10/2019";"23/10/2019"
"Proposta di Deliberazione di Consiglio ""ADOZIONE VARIANTE N. 2 AL PIANO DEGLI INTERVENTI AI SENSI DELL'ART. 18 DELLA L.R. 23/04/2004 N. 11 E S.M.I.""";"78.3 KB";"23/10/2019";"23/10/2019"
"Proposta di accordo pubblico-privato ai sensi dell'art. 6 della l.r. 23 aprile 2004 n. 11 e s.m.i. ditta societa' agricola valbelluna s.s.. - DELIBERA GC N. 70 2019";"";"24/05/2019";"24/05/2019"
"Proposta di accordo pubblico-privato ai sensi dell'art. 6 della l.r. 23 aprile 2004 n. 11 e s.m.i. ditta societa' agricola valbelluna s.s.. - DOCUMENTAZIONE ISTRUTTORIA - FASCICOLO COMPLETO";"35.99 MB";"24/05/2019";"24/05/2019"
"prop del cc 26 2019 sebasport Atto_trasparenza";"101.57 KB";"26/04/2019";"26/04/2019"
