"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL BANDO PER L'EROGAZIONE DEL CONTRIBUTO PER LA FREQUENZA DELLE SCUOLE DELL'INFANZIA PARITARIE (A.S. 2023-2024)";"188.9 KB";"14/05/2024";"14/05/2024"
"APPROVAZIONE CRITERI PER L'EROGAZIONE DEL BONUS SCUOLE DELL'INFANZIA PARITARIE - A.S. 2023/2024";"143.73 KB";"14/05/2024";"14/05/2024"
"APPROVAZIONE SCHEMA DI BANDO E MODULO DI DOMANDA PER LA CONCESSIONE DI CONTRIBUTI ALLE FAMIGLIE PER IL PAGAMENTO DELLE RETTE DI FREQUENZA DI SERVIZI PER LA PRIMA INFANZIA ANNUALITA' 2023";"";"14/05/2024";"14/05/2024"
"RISORSE AGGIUNTIVE PER IL POTENZIAMENTO DEL SERVIZIO DEGLI ASILI NIDO. APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE";"122.21 KB";"14/05/2024";"14/05/2024"
"PRENOTAZIONE DI SPESA PER IL SOSTEGNO DELLE ATTIVITA' ESTIVE (GREST) ORGANIZZATE DALLE PARROCCHIE CITTADINE E DAGLI ENTI RELIGIOSI NELL'ESTATE 2023 DI CUI ALLA DELIBERAZIONE DI GIUNTA COMUNALE N. 83 DEL 22.05.2023";"176.91 KB";"14/05/2024";"14/05/2024"
"APPROVAZIONE DEL BANDO PER L'EROGAZIONE DEL CONTRIBUTO PER LA FREQUENZA DELLE SCUOLE DELL'INFANZIA PARITARIE (A.S. 2022-2023) E RELATIVO IMPEGNO DI SPESA";"173.05 KB";"14/05/2024";"14/05/2024"
"ATTIVAZIONE DEL BANDO E APPROVAZIONE DEI CRITERI PER L'ACCESSO AL ""BONUS SCUOLE DELL'INFANZIA PARITARIE"" ANNO SCOLASTICO 2022-2023";"128.08 KB";"14/05/2024";"14/05/2024"
"APPROVAZIONE CRITERI E BUDGET PER SOSTEGNO ATTIVITA' EDUCATIVE ESTIVE (GREST) PER RAGAZZI 6-14 ANNI PROMOSSI DALLE PARROCCHIE ED ENTI RELIGIOSI DEL COMUNE - ANNO 2023";"121.03 KB";"14/05/2024";"14/05/2024"
"REGOLAMENTO per l'EROGAZIONE DEI CONTRIBUTI ai sensi dell'art.12 Legge n.241/90";"1.87 MB";"29/01/2014";"13/05/2024"
"Regolamento Erogazione Assistenza Economica o ";"470.06 KB";"29/01/2014";"13/05/2024"
"URBANISTICA - QUOTA FONDO COSTITUITO DAGLI ONERI DI URBANIZZAZIONE  SECONDARIA DA DESTINARSI AGLI EDIFICI DI CULTO AI SENSI DELLA L.R. 44/87  PER L'ANNO 2023";"242.07 KB";"28/11/2023";"28/11/2023"
"ELENCO BENEFICIARI BUONI SPESA COVID";"506.64 KB";"14/08/2020";"14/08/2020"
"CRITERI E MODALITA' DI EROGAZIONE BUONI SPESA DURANTE L'EMERGENZA COVID-19";"";"26/06/2020";"26/06/2020"
