"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale dei lavori pubblici 2023-2025 - aggiornamento n. 10 - Delibera di Consiglio n. 41 del 29/11/2023";"45.41 KB";"13/03/2024";"13/03/2024"
"Programma triennale dei lavori pubblici 2024-2026";"33.14 KB";"13/03/2024";"13/03/2024"
"Schema del Programma triennale dei lavori 2024-2026 adottato con deliberazione di Giunta Comunale n.189 del 16/11/2023";"32.93 KB";"22/11/2023";"22/11/2023"
"Programma triennale dei lavori pubblici 2023-2025 - aggiornamento n. 9 - Delibera di Consiglio n. 34 del 30/10/2023";"44.19 KB";"13/11/2023";"13/11/2023"
"Programma triennale dei lavori pubblici 2023_2025 - aggiornamento n. 7 - DGC n. 151 del 21/08/2023";"42.73 KB";"13/11/2023";"13/11/2023"
"Programma triennale dei lavori pubblici 2023_2025 - aggiornamento n. 8 - DGC n. 168 del 25/09/2023";"44.17 KB";"13/11/2023";"13/11/2023"
"Programma triennale dei lavori pubblici 2023-2025 - aggiornamento n. 6 - Delibera di Giunta n. 135 del 31/07/2023";"42.73 KB";"18/08/2023";"18/08/2023"
"Programma triennale dei lavori pubblici 2023-2025 - aggiornamento n. 5 - Delibera di Consiglio n. 16 del 28/06/2023";"42.84 KB";"18/08/2023";"18/08/2023"
"Programma triennale dei lavori pubblici 2023-2025 - aggiornamento n. 4 - Delibera di Giunta n. 96 del 08/06/2023";"42.85 KB";"21/06/2023";"21/06/2023"
"Programma triennale dei lavori pubblici 2023-2025 - aggiornamento n. 3 - Delibera di Giunta  n. 91 del 05/06/2023";"42.85 KB";"07/06/2023";"07/06/2023"
"Programma triennale dei lavori pubblici 2023_2023 - aggiornamento n. 2 - DCC N. 11 DEL 26/04/2023";"41.38 KB";"30/05/2023";"30/05/2023"
"Programma triennale dei lavori pubblici 2023_2025 - aggiornamento n.1 DCC  N_1_08_02_2023";"36.45 KB";"10/03/2023";"10/03/2023"
"Programma triennale dei lavori pubblici 2023-2025";"35.23 KB";"26/01/2023";"26/01/2023"
"Programma triennale dei lavori pubblici 2022-2024 - aggiornamento novembre 2022 DCC n. 59 del 28/11/2022 Programma triennale dei lavori pubblici 2022-2024 - aggiornamento novembre 2022 DCC n. 59 del 28/11/2022";"52.96 KB";"16/01/2023";"16/01/2023"
"Programma triennale dei lavori pubblici 2022-2024 - aggiornamento ottobre 2022 DCC n. 54 del 24/10/2022";"51.57 KB";"05/12/2022";"05/12/2022"
"Schema del Programma triennale dei lavori 2023-2025 adottato con deliberazione di Giunta Comunale n.172 del 23/11/2022";"35.23 KB";"24/11/2022";"24/11/2022"
"Programma triennale dei lavori pubblici 2022_2024 - aggiornamento n. 3 - DCC n. 48 del 28/09/2022";"49.07 KB";"09/11/2022";"09/11/2022"
"Programma triennale dei lavori pubblici 2022_2024 - aggiornamento n. 2 - DCC n. 30 del 28/04/2022 ";"48.2 KB";"25/08/2022";"25/08/2022"
"Programma triennale dei lavori pubblici 2022_2024 - aggiornamento n. 1 - DCC n. 25 del 30/03/2022";"38.48 KB";"25/08/2022";"25/08/2022"
"Programma triennale dei lavori pubblici 2022_2024";"44.92 KB";"28/02/2022";"28/02/2022"
"Programma triennale dei lavori 2021_2023 - Aggiornamento 27_07_2021";"45.45 KB";"22/10/2021";"22/10/2021"
"Schema del Programma triennale dei lavori 2022-2024 adottato con deliberazione di Giunta Comunale n.194 del 23/09/2021";"85.43 KB";"22/10/2021";"22/10/2021"
"Programma triennale dei lavori 2021_2023 - Aggiornamento 25_05_2021";"40.41 KB";"05/07/2021";"05/07/2021"
"Programma triennale dei lavori 2021_2023 - Aggiornamento 28_04_2021";"38.73 KB";"05/07/2021";"05/07/2021"
"Programma triennale dei lavori 2021-2023 - Agg_to 10_02_2021";"36.24 KB";"24/03/2021";"24/03/2021"
"Programma triennale dei lavori 2021-2023";"36.48 KB";"01/02/2021";"01/02/2021"
"Programma triennale delle Opere Pubbliche 2019/2021";"41.1 KB";"24/04/2019";"24/04/2019"
