"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco autorizzazioni paesaggistiche rilasciate al 29/02/2024";"36.01 KB";"05/03/2024";"05/03/2024"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/01/2024";"33.53 KB";"06/02/2024";"06/02/2024"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/12/2023";"33.55 KB";"03/01/2024";"03/01/2024"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/11/2023";"33.74 KB";"05/12/2023";"05/12/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/09/2023";"33.56 KB";"04/10/2023";"04/10/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/08/2023";"56.35 KB";"05/09/2023";"05/09/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/07/2023";"55.09 KB";"07/08/2023";"07/08/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/06/2023";"55.36 KB";"17/07/2023";"17/07/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/05/2023";"57.35 KB";"01/06/2023";"01/06/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/04/2023";"53.86 KB";"08/05/2023";"01/06/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/03/2023";"53.93 KB";"03/04/2023";"03/04/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 28/02/2023";"52.24 KB";"06/03/2023";"06/03/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/01/2023";"55.03 KB";"15/02/2023";"15/02/2023"
"Elenco autorizzazione paesaggistiche rilasciate - 2022";"109.97 KB";"14/02/2023";"14/02/2023"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/11/2022";"103.78 KB";"07/12/2022";"07/12/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/10/2022";"107.75 KB";"15/11/2022";"15/11/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/09/2022";"99.06 KB";"07/10/2022";"15/11/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/08/2022";"93.74 KB";"13/09/2022";"13/09/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/07/2022";"82.07 KB";"09/08/2022";"09/08/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/06/2022";"78.07 KB";"11/07/2022";"11/07/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/05/2022";"73.68 KB";"06/06/2022";"06/06/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/04/2022";"66.24 KB";"06/05/2022";"06/05/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/03/2022";"58.14 KB";"05/04/2022";"05/04/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 28/02/2022";"52.03 KB";"07/03/2022";"07/03/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/01/2022";"45.46 KB";"03/02/2022";"03/02/2022"
"Elenco autorizzazione paesaggistiche rilasciate - 2021";"84.59 KB";"11/01/2022";"11/01/2022"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/11/2021";"82.75 KB";"15/12/2021";"15/12/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/10/2021";"77.8 KB";"08/11/2021";"08/11/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/09/2021";"71.85 KB";"07/10/2021";"07/10/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/07/2021";"65.24 KB";"09/08/2021";"09/08/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/06/2021";"67.82 KB";"16/07/2021";"16/07/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/05/2021";"58.53 KB";"14/06/2021";"14/06/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/04/2021";"57.23 KB";"12/05/2021";"12/05/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 28/02/2021";"42.2 KB";"05/03/2021";"05/03/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/01/2021";"61.13 KB";"08/02/2021";"08/02/2021"
"Elenco autorizzazione paesaggistiche rilasciate - 2020";"89.3 KB";"08/01/2021";"08/01/2021"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/11/2020";"87.22 KB";"10/12/2020";"10/12/2020"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/08/2020";"65.81 KB";"11/09/2020";"07/10/2020"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/09/2020";"65.16 KB";"07/10/2020";"07/10/2020"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/07/2020";"64.89 KB";"04/08/2020";"04/08/2020"
"Elenco autorizzazioni paesaggistiche rilasciate al 30/06/2020";"60.23 KB";"06/07/2020";"06/07/2020"
"Elenco autorizzazioni paesaggistiche rilasciate al 31/05/2020 ";"53.8 KB";"06/06/2020";"06/07/2020"
"Elenco autorizzazioni paesaggistiche rilasciate - 2020 al 30/04/2020";"51.92 KB";"08/05/2020";"08/05/2020"
"Elenco autorizzazioni paesaggistiche rilasciate - 2020 al 31/03/2020";"51.93 KB";"08/04/2020";"08/04/2020"
"Elenco autorizzazioni paesaggistiche rilasciate - 2020 al 29/02/2020";"49.41 KB";"06/03/2020";"06/03/2020"
"Elenco autorizzazioni paesaggistiche rilasciate - 2020 al 31/01/2020";"44.85 KB";"10/02/2020";"10/02/2020"
"Elenco autorizzazione paesaggistiche rilasciate - 2019";"114.44 KB";"08/01/2020";"08/01/2020"
"Elenco autorizzazioni paesaggistiche rilasciate - 2019 al 30/11/2019";"107.29 KB";"11/12/2019";"11/12/2019"
"Elenco autorizzazione paesaggistiche rilasciate - 2019 al 31/10/2019";"0.78 MB";"21/11/2019";"21/11/2019"
"Elenco delle Autorizzazioni Paesaggistiche rilasciate aggiornato al 3 trimestre 2019";"101.7 KB";"07/10/2019";"30/10/2019"
"Elenco autorizzazione paesaggistiche rilasciate - 2019 al 31/08/2019";"0.75 MB";"12/09/2019";"12/09/2019"
"Elenco autorizzazione paesaggistiche rilasciate - 2019 al 31/07/2019";"0.73 MB";"09/08/2019";"09/08/2019"
"Elenco autorizzazione paesaggistiche rilasciate - 2019 al 30/06/2019";"0.67 MB";"05/07/2019";"05/07/2019"
"elenco delle Autorizzazioni Paesaggistiche rilasciate fino al 30/04/2019";"0.63 MB";"13/05/2019";"13/05/2019"
"Elenco autorizzazioni paesaggistiche rilasciate - 2019 (I trimestre)";"0.58 MB";"20/02/2019";"10/04/2019"
"Elenco autorizzazioni paesaggistiche rilasciate - 2018 ";"1.93 MB";"12/01/2019";"10/04/2019"
"Elenco autorizzazioni paesaggistiche rilasciate - 2016 ";"0.56 MB";"17/01/2019";"10/04/2019"
"Elenco autorizzazioni paesaggistiche rilasciate - 2015";"414.7 KB";"10/04/2019";"10/04/2019"
"Elenco autorizzazini paesaggistiche rilasciate - 2014";"106.78 KB";"10/04/2019";"10/04/2019"
"Regolamento crediti edilizi";"";"24/01/2019";"24/01/2019"
"Regolamento abusi";"";"24/01/2019";"24/01/2019"
