"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2023 - 2024 - 2025";"3.28 MB";"16/01/2023";"16/01/2023"
"D.U.P. 2023 - 2024 - 2025";"2.85 MB";"16/01/2023";"16/01/2023"
"Nota integrativa 2023 - 2024 - 2025";"0.71 MB";"16/01/2023";"16/01/2023"
"Parere Organo di Revisione al Bilancio 2023 - 2024 - 2025";"1.34 MB";"16/01/2023";"16/01/2023"
"Previsione entrata 2023";"3.09 KB";"16/01/2023";"16/01/2023"
"Previsione entrata 2024";"2.83 KB";"16/01/2023";"16/01/2023"
"Previsione entrata 2025";"2.81 KB";"16/01/2023";"16/01/2023"
"Previsione spesa 2023";"13.01 KB";"16/01/2023";"16/01/2023"
"Previsione spesa 2024";"11.53 KB";"16/01/2023";"16/01/2023"
"Previsione spesa 2025";"11.5 KB";"16/01/2023";"16/01/2023"
