"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2020 - 2021 - 2022";"8.34 MB";"13/05/2021";"13/05/2021"
"D.U.P. 2020 - 2021 - 2022";"2.07 MB";"13/05/2021";"13/05/2021"
"Nota integrativa 2020 - 2021 - 2022";"0.72 MB";"13/05/2021";"13/05/2021"
"Parere Organo di Revisione al bilancio 2020 - 2021 - 2022";"12.63 MB";"13/05/2021";"13/05/2021"
"Emendamento e relativi pareri";"1.08 MB";"13/05/2021";"13/05/2021"
"Previsione - entrata - 2020";"3.44 KB";"13/05/2021";"13/05/2021"
"Previsione - entrata - 2021";"3.23 KB";"13/05/2021";"13/05/2021"
"Previsione - entrata - 2022";"3.22 KB";"13/05/2021";"13/05/2021"
"Previsione - spesa - 2020";"26.64 KB";"13/05/2021";"13/05/2021"
"Previsione - spesa - 2021";"25.72 KB";"13/05/2021";"13/05/2021"
"Previsione - spesa - 2022";"25.68 KB";"13/05/2021";"13/05/2021"
