"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabelle 12-13-14 conto annuale 2020 riferito al 2019";"389.76 KB";"15/01/2021";"15/01/2021"
"Tabelle 12-13-14 conto annuale 2020 riferito al 2019";"1.04 MB";"15/01/2021";"15/01/2021"
"Tabelle 12-13-14 conto annuale 2020 riferito al 2019";"0.59 MB";"15/01/2021";"15/01/2021"
"Tabella 1 conto annuale 2020 riferito al 2019";"297.04 KB";"15/01/2021";"15/01/2021"
"Tabelle 12-13-14 conto annuale 2019 riferito al 2018";"3.12 MB";"27/01/2020";"27/01/2020"
"Tabella 1 conto annuale 2019 riferito al 2018";"5.56 KB";"27/01/2020";"27/01/2020"
"Conto annuale 2017 tabelle 12, 13 e 14";"4.54 MB";"04/03/2019";"04/03/2019"
"Conto annuale 2017 tabella 1";"0.74 MB";"04/03/2019";"04/03/2019"
"Conto annuale 2016 tabelle 12, 13 e 14";"4.29 MB";"04/03/2019";"04/03/2019"
"Conto annuale 2016 tabella 1";"0.85 MB";"04/03/2019";"04/03/2019"
