"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consolidato 2021 - Stato patrimoniale";"155.75 KB";"26/10/2022";"26/10/2022"
"Bilancio consolidato 2021 - Conto economico";"105.13 KB";"26/10/2022";"26/10/2022"
"Bilancio consolidato 2021 - Relazione e Nota Integrativa";"0.77 MB";"26/10/2022";"26/10/2022"
"Bilancio consolidato 2021 - Parere Organo di Revisione";"0.52 MB";"26/10/2022";"26/10/2022"
"Rendiconto 2021 - Spesa";"27.25 KB";"12/05/2022";"12/05/2022"
"Rendiconto 2021 - Entrata";"3.33 KB";"12/05/2022";"12/05/2022"
"Rendiconto 2021 - Conto del bilancio";"4.65 MB";"12/05/2022";"12/05/2022"
"Rendiconto 2021 - Elenco dei residui attivi e passivi";"51.77 KB";"12/05/2022";"12/05/2022"
"Rendiconto 2021 - Conto economico e Stato patrimoniale";"0.73 MB";"12/05/2022";"12/05/2022"
"Rendiconto 2021 - Relazione della Giunta";"4.16 MB";"12/05/2022";"12/05/2022"
"Rendiconto 2021 - Parere dell'Organo di revisione";"0.72 MB";"12/05/2022";"12/05/2022"
"Rendiconto 2021 - Rapporti di debito-credito";"123.08 KB";"12/05/2022";"12/05/2022"
"Rendiconto 2021 - Spese di rappresentanza";"74.52 KB";"12/05/2022";"12/05/2022"
