TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"92.392,87";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"4.857.378,46";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"261.727,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"437.108,09";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.557.432,28";"3.616.978,67";
1;10101;"Imposte, tasse e proventi assimilati";"3.269.733,90";"3.341.024,58";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"287.698,38";"275.954,09";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"907.254,77";"913.163,52";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"874.834,77";"880.443,52";
2;20102;Trasferimenti correnti da Famiglie;"7.380,00";"7.380,00";
2;20103;Trasferimenti correnti da Imprese;"18.500,00";"18.800,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"6.540,00";"6.540,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"2.171.994,70";"2.037.410,44";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"1.498.321,43";"1.467.976,19";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"390.094,35";"234.067,78";
3;30300;Interessi attivi;"258,95";"257,74";
3;30400;Altre entrate da redditi da capitale;"35.178,69";"35.178,69";
3;30500;Rimborsi e altre entrate correnti;"248.141,28";"299.930,04";
4;0;Entrate in conto capitale;"1.026.758,25";"923.520,16";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"664.017,06";"561.234,45";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"19.760,00";"19.760,00";
4;40500;Altre entrate in conto capitale;"342.981,19";"342.525,71";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"194.450,38";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"194.450,38";
6;0;Accensione prestiti;"0,00";"837,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"837,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"455.837,95";"455.837,95";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"455.837,95";"455.837,95";
9;0;Entrate per conto terzi e partite di giro;"903.730,52";"903.095,59";
9;90100;Entrate per partite di giro;"855.265,58";"855.085,58";
9;90200;Entrate per conto terzi;"48.464,94";"48.010,01";
0;0;Totale Titoli;"9.023.008,47";"9.045.293,71";
0;0;Totale Generale delle Entrate;"14.234.506,80";"9.482.401,80";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
