"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto mediante Scrittura Privata Rep. n. 1823 in data 14.06.2023.";"8.86 MB";"14/06/2023";"14/06/2023"
"Determinazione Rep. 191 in data 21-03-2023. ""Opere di sistemazione Q.re A. Diaz"". Primo Stralcio -  Parte A. Incarico Professionale di Coordinamento per la sicurezza in fase di esecuzione al Geom. Mauro Sembenelli dello studio Tecnico Associato Lazzarotto e Sembenelli di Rossano Veneto (VI).";"372.46 KB";"13/04/2023";"13/04/2023"
"Determinazione Rep. 147 in data 02-03-2023. Primo Stralcio Parte A ""Opere di sistemazione di Quartiere Diaz"" - Liquidazione spesa indennit� acquisizione aree.";"346.84 KB";"13/04/2023";"13/04/2023"
"Determinazione Rep. 143 in data 02-03-2023. Primo Stralcio Parte A ""Opere di sistemazione di Quartiere Diaz"" - Impegno di spesa indennit� acquisizione aree.";"384.28 KB";"13/04/2023";"13/04/2023"
"Determinazione Rep. 130 in data 22-02-2023. Aggiudicazione Primo Stralcio - Parte A ""Opere di sistemazione di Quartiere A. Diaz"".";"424.58 KB";"14/03/2023";"14/03/2023"
"Determinazione Reponsabile Servizio Centrale Unica di Committenza Rep. 6130-2023. Aggiudicazione Primo stralcio - Parte A ""Opere di sistemazione di Quartiere A. Diaz"". Ampliamento Scuola Infanzia Via Stazione.";"424.58 KB";"14/03/2023";"14/03/2023"
"Determinazione a contrarre ""Opere di sistemazione di Quartiere A. Diaz"".";"0.82 MB";"14/03/2023";"14/03/2023"
"Approvazione Progetto Esecutivo - Primo Stralcio Parte A ""Opere di sistemazione di Quartiere A. Diaz"".";"410.68 KB";"14/03/2023";"14/03/2023"
"Approvazione Verbale di Verifica e Validazione Progetto Esecutivo ""Opere di sistemazione di Quartiere A. Diaz"".";"435.56 KB";"14/03/2023";"14/03/2023"
"Approvazione in linea tecnica progetto definitivo ""Opere di sistemazione di Quartiere A. Diaz"".";"241.35 KB";"14/03/2023";"14/03/2023"
"Incarico espletamento procedura di acquisizione al demanio pubblico di aree private - II^parte_Opere di sistemazione di Quartiere A. Diaz.";"320.26 KB";"14/03/2023";"14/03/2023"
"Incarico espletamento procedura di acquisizione al demanio pubblico di aree private - I^parte_Opere di sistemazione di Quartiere A. Diaz.";"362.66 KB";"14/03/2023";"14/03/2023"
"Incarico Progettazione Definitiva - Esecutiva. Liquidazione I�acconto";"297.62 KB";"14/03/2023";"14/03/2023"
"Incarico Progettazione Definitiva - Esecutiva.";"294.7 KB";"14/03/2023";"14/03/2023"
