"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassa sui Rifiuti TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - nona tranche.";"174.18 KB";"29/02/2024";"29/02/2024"
"Tassa sui Rifiuti (TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - ottava tranche.";"172.4 KB";"01/02/2024";"02/02/2024"
"Tassa sui Rifiuti (TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - settima tranche.";"155.23 KB";"17/01/2024";"17/01/2024"
"Tassa sui Rifiuti (TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - sesta tranche.";"174.65 KB";"21/12/2023";"21/12/2023"
"Tassa sui Rifiuti (TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - quinta tranche. ";"142.09 KB";"01/12/2023";"01/12/2023"
"Tassa sui Rifiuti (TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - quarta tranche.";"175.83 KB";"23/10/2023";"23/10/2023"
"Tassa sui Rifiuti (TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - terza tranche.";"377.49 KB";"27/07/2023";"01/08/2023"
"Tassa sui Rifiuti (TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - seconda tranche.";"251.8 KB";"05/06/2023";"05/06/2023"
"Tassa sui Rifiuti (TARI) anno 2022 - concessione agevolazioni tariffarie ai sensi della D.C.C. n. 30 del 01.08.2022 - prima tranche.";"251.4 KB";"15/05/2023";"15/05/2023"
"Concessione agevolazioni tariffarie TARI anno 2022 ai sensi D.C.C. n. 30 del 01.08.2022 (emergenza covid-19)";"223.63 KB";"09/03/2023";"09/03/2023"
"Det. 806 del 28.12.2022_allegato_elenco delle utenze non domestiche (UND) beneficiarie di agev. tariff. TARI 2022 (emergenza covid-19)";"157.61 KB";"09/03/2023";"09/03/2023"
"Tassa Rifiuti 2022: definizione delle agevolazioni tariffarie. ";"460.31 KB";"09/03/2023";"09/03/2023"
