"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2021 (anno d'imposta 2020) - Modello B";"1.39 MB";"29/06/2023";"29/06/2023"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2021 (anno d'imposta 2020) - Croce Rossa";"1.38 MB";"29/06/2023";"29/06/2023"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2021 (anno d'imposta 2020)- Centro Anziani 'Villa Aldina'";"1.74 MB";"29/06/2023";"29/06/2023"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2020 (anno d'imposta 2019)-Modello B";"1.16 MB";"08/07/2022";"08/07/2022"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2020 (anno d'imposta 2019)- Centro Anziani 'Villa Aldina'";"1.46 MB";"08/07/2022";"08/07/2022"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2020 (anno d'imposta 2019)- Croce Rossa";"1.2 MB";"08/07/2022";"08/07/2022"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2019 (anno d'imposta 2018) - Modello B";"1.16 MB";"24/06/2021";"24/06/2021"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2019 (anno d'imposta 2018)- Centro Anziani 'Villa Aldina' (anno d'imposta 2013)";"1.45 MB";"24/06/2021";"24/06/2021"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario2019 (anno d'imposta 2018)- Croce Rossa ";"1.15 MB";"24/06/2021";"24/06/2021"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2018 (anno d'imposta 2017)";"1.45 MB";"28/05/2021";"28/05/2021"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2017 (anno d'imposta 2016)";"187.21 KB";"01/07/2020";"01/07/2020"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2016 (anno d'imposta 2015)";"82.22 KB";"16/06/2020";"16/06/2020"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2015 (anno d'imposta 2014)";"79.9 KB";"16/06/2020";"16/06/2020"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2014 (anno d'imposta 2013)";"80.35 KB";"16/06/2020";"16/06/2020"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2013 (anno d'imposta 2012)";"37.85 KB";"16/06/2020";"16/06/2020"
"Rendiconto/relazione 5 per mille relativa all'anno finanziario 2012 (anno d'imposta 2011)";"52.33 KB";"16/06/2020";"16/06/2020"
