"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"deliberazione di Giunta Comunale n. 131 - PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2021. PROVVEDIMENTO N. 4";"182.39 KB";"24/01/2022";"24/01/2022"
"deliberazione di Giunta Comunale n. 131 all) A. prelevamento fondo di riserva";"147.01 KB";"24/01/2022";"24/01/2022"
"deliberazione di Giunta Comunale n. 127 - PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2021. PROVVEDIMENTO N. 3";"188.19 KB";"20/12/2021";"20/12/2021"
"deliberazione di Giunta Comunale n. 127 all) A. prelevamento fondo di riserva";"183.42 KB";"20/12/2021";"20/12/2021"
"deliberazione di Giunta Comunale n. 117 - BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000";"150.12 KB";"07/12/2021";"07/12/2021"
"deliberazione di Giunta Comunale n. 117 - all A) variazione di cassa";"0.53 MB";"07/12/2021";"07/12/2021"
"deliberazione di Giunta Comunale n. 117 - all B) variazione di cassa";"323.96 KB";"07/12/2021";"07/12/2021"
"deliberazione di Giunta Comunale n. 116 - VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2021/2023. PROVVEDIMENTO N. 4";"182.08 KB";"07/12/2021";"07/12/2021"
"deliberazione di Giunta Comunale n. 116 - all. A) variazione peg";"495.34 KB";"07/12/2021";"07/12/2021"
"deliberazione di Consiglio Comunale n. 67 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. (ART. 175, COMMA 2, DEL D. LGS. N. 267/2000)";"0.67 MB";"07/12/2021";"07/12/2021"
"deliberazione di Consiglio Comunale n. 67 all. A)";"330.46 KB";"07/12/2021";"07/12/2021"
"deliberazione di Consiglio Comunale n. 67 all. B)";"170.91 KB";"07/12/2021";"07/12/2021"
"deliberazione di Consiglio Comunale n. 67 all. C)";"228.92 KB";"07/12/2021";"07/12/2021"
"deliberazione di Consiglio Comunale n. 67 - all. D) parere del Revisore";"95.09 KB";"07/12/2021";"07/12/2021"
"determinazione n. 582 -  VARIAZIONE DI ADEGUAMENTO DELLE PREVISIONI RIGUARDANTI LE PARTITE DI GIRO E LE OPERAZIONI PER CONTO TERZI AI SENSI DELL'ART. 175 COMMA 5-QUATER LETT. E) DEL D.LGS. N. 267/2000 E SS.MM.II.";"135.08 KB";"29/11/2021";"29/11/2021"
"determinazione n. 582 all) A";"318.98 KB";"29/11/2021";"29/11/2021"
"Deliberazione di Giunta Comunale n. 94 - PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2021. PROVVEDIMENTO N. 2";"262.35 KB";"13/10/2021";"13/10/2021"
"Deliberazione di Giunta Comunale n. 87 - PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2021. PROVVEDIMENTO N. 1";"267.87 KB";"13/10/2021";"13/10/2021"
"Deliberazione di Consiglio Comunale n. 58 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 84 DEL 13.09.2021, ADOTTATA AI SENSI DELL'ART. 175, COMMA 4, DEL D. LGS. N. 267/2000";"289.69 KB";"13/10/2021";"13/10/2021"
" deliberazione Giunta Comunale n. 84 - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (ART. 175, COMMA 4, DEL D. LGS. N. 267/2000)";"310.98 KB";"14/09/2021";"14/09/2021"
"deliberazione n. 84 all. A) variazione di bilancio";"201.59 KB";"14/09/2021";"14/09/2021"
"deliberazione n. 84 all. B ) variazione di bilancio ";"171.85 KB";"14/09/2021";"14/09/2021"
"deliberazione n. 84 all. C) variazione di bilancio";"216.64 KB";"14/09/2021";"14/09/2021"
"deliberazione n. 66 BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. VARIAZIONE DI CASSA";"258.9 KB";"25/08/2021";"25/08/2021"
"deliberazione n. 66 all. A) variazione di cassa";"106.9 KB";"25/08/2021";"25/08/2021"
"deliberazione n. 66 all. B) verifica equilibrio di cassa";"24.54 KB";"25/08/2021";"25/08/2021"
"deliberazione n. 49 ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023";"488.63 KB";"25/08/2021";"25/08/2021"
"deliberazione n. 49 parere revisore assestamento di bilancio";"1.49 MB";"25/08/2021";"25/08/2021"
"deliberazione n. 49 all. A) variazione di assestamento al bilancio ";"406.37 KB";"25/08/2021";"25/08/2021"
"deliberazione n. 49 all. B) riepilogo variazione di assestamento";"174.14 KB";"25/08/2021";"25/08/2021"
"deliberazione n. 49 all. C) equilibri di bilancio";"445.09 KB";"25/08/2021";"25/08/2021"
"variazione di cassa deliberazione n. 56";"289.53 KB";"15/07/2021";"15/07/2021"
"variazione di cassa all A) deliberazione n. 56";"0.55 MB";"15/07/2021";"15/07/2021"
"variazione di cassa all B) deliberazione n. 56";"172.97 KB";"15/07/2021";"15/07/2021"
"DELIBERAZIONE N. 41 ALLEGATO D) VERBALE N. 63";"226.97 KB";"09/07/2021";"09/07/2021"
"DELIBERAZIONE N. 41 ALL C) VERIFICA EQUILIBRI DI BILANCIO";"220.73 KB";"09/07/2021";"09/07/2021"
"DELIBERAZIONE N. 41 ALL A) VARIAZIONE DI BILANCIO";"397.59 KB";"09/07/2021";"09/07/2021"
"DELIBERAZIONE N. 41 ALL B) RIEPILOGO VARIAZIONE DI BILANCIO";"172.59 KB";"09/07/2021";"09/07/2021"
"DELIBERAZIONE N. 41 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023.";"0.51 MB";"09/07/2021";"09/07/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 44 DEL 19.05.2021";"281.43 KB";"17/06/2021";"17/06/2021"
"ALL. A) VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023";"0.9 MB";"17/06/2021";"17/06/2021"
"PARERE N62 DELL'ORGANO DI REVISIONE SULLA RATIFICA DELLA VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023";"226.14 KB";"17/06/2021";"17/06/2021"
"Documento unico programmazione 2021 - 2023 emendato";"14.28 MB";"03/03/2021";"04/03/2021"
"parere revisore dup 2021 - 2023";"212.43 KB";"03/03/2021";"04/03/2021"
"emendamento n.1 dup 2021 -2023";"1.02 MB";"03/03/2021";"04/03/2021"
"emendamento n2 dup 2021-2023";"0.6 MB";"03/03/2021";"04/03/2021"
"parere tecnico emendamento n 2 dup 2021-2023";"155.99 KB";"03/03/2021";"04/03/2021"
"parere regolarit� contabile emendamento n.2 dup 2021-2023";"354.21 KB";"03/03/2021";"04/03/2021"
"parere regolarit� tecnica e contabile emendamento n.1 dup 2021-2023";"354.04 KB";"03/03/2021";"04/03/2021"
"parere revisore emendamento 2 dup 2021 -2023";"174.16 KB";"03/03/2021";"04/03/2021"
"parere revisore emendamento n.1  Dup 2021-2023";"165.74 KB";"03/03/2021";"04/03/2021"
"bilancio di previsione 2021- 2023 emendato";"13.92 MB";"03/03/2021";"04/03/2021"
"parere revisore emendamento bil prev 2021-2023";"171.63 KB";"03/03/2021";"04/03/2021"
"parere regolarit� tecnica e contabile emendamento  bil prev 2021-2023";"354.14 KB";"03/03/2021";"04/03/2021"
"emendamento n.1 bil prev 2021-2023";"1.22 MB";"03/03/2021";"04/03/2021"
"parere revisore bil prev 2021-2023";"0.63 MB";"03/03/2021";"04/03/2021"
"nota integrativa bil prev 2021-2023 emendato";"1.49 MB";"03/03/2021";"04/03/2021"
"all. 1 art. 8 c.1  DL 66-2014";"7.12 MB";"03/03/2021";"04/03/2021"
