"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Giunta Comunale n. 164 - PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2022. PROVVEDIMENTO N. 3";"245.74 KB";"17/01/2023";"17/01/2023"
"Deliberazione di Giunta Comunale n. 164 - PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2022. PROVVEDIMENTO N. 3 all. A)";"152.02 KB";"17/01/2023";"17/01/2023"
"Deliberazione di Giunta Comunale n. 160 - PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2022. PROVVEDIMENTO N. 2";"232.99 KB";"23/12/2022";"23/12/2022"
"Deliberazione di Giunta Comunale n. 160 - PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2022. PROVVEDIMENTO N. 2 all. A)";"132.13 KB";"23/12/2022";"23/12/2022"
"Deliberazione di Giunta Comunale n. 149 - BILANCIO DI PREVISIONE FINANZIARIO 2022/2024.VARIAZIONE DI CASSA (ART.175,COMMA5-BIS, LETT. D), D.LGS. N. 267/2000) ";"150.33 KB";"14/12/2022";"14/12/2022"
"Deliberazione di Giunta Comunale n. 149 - BILANCIO DI PREVISIONE FINANZIARIO 2022/2024.VARIAZIONE DI CASSA (ART.175,COMMA5-BIS, LETT. D), D.LGS. N. 267/2000) All. A)";"221.01 KB";"14/12/2022";"14/12/2022"
"Deliberazione di Giunta Comunale n. 149 - BILANCIO DI PREVISIONE FINANZIARIO 2022/2024.VARIAZIONE DI CASSA (ART.175,COMMA5-BIS, LETT. D), D.LGS. N. 267/2000) All. B)";"170.52 KB";"14/12/2022";"14/12/2022"
"deliberazione di Consiglio Comunale n. 53 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000) ";"0.55 MB";"05/12/2022";"05/12/2022"
"deliberazione di Consiglio Comunale n. 53 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000) all. A)";"452.1 KB";"05/12/2022";"05/12/2022"
"deliberazione di Consiglio Comunale n. 53 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000) all. B)";"174.42 KB";"05/12/2022";"05/12/2022"
"deliberazione di Consiglio Comunale n. 53 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000) all. C)";"220.06 KB";"05/12/2022";"05/12/2022"
"deliberazione di Consiglio Comunale n. 53 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000) all. D)";"362.64 KB";"05/12/2022";"05/12/2022"
"deliberazione di Giunta Comunale n. 144 CCNL FUNZIONI LOCALI 2019-2021. Prelevamento dal fondo spese potenziali per pagamento rinnovi contrattuali CCNL Funzioni Locali 2019-2021 e conseguente variazione di cassa al bilancio di previsione 2022-2024 (artt. 175, comma 5-bis, lett. d) e 176, comma 1, d.lgs. 267/2000 ";"275.92 KB";"05/12/2022";"05/12/2022"
"deliberazione di Giunta Comunale n. 144 CCNL FUNZIONI LOCALI 2019-2021. Prelevamento dal fondo spese potenziali per pagamento rinnovi contrattuali CCNL Funzioni Locali 2019-2021 e conseguente variazione di cassa al bilancio di previsione 2022-2024 (artt. 175, comma 5-bis, lett. d) e 176, comma 1, d.lgs. 267/2000 all. A)";"436.61 KB";"05/12/2022";"05/12/2022"
"deliberazione di Giunta Comunale n. 144 CCNL FUNZIONI LOCALI 2019-2021. Prelevamento dal fondo spese potenziali per pagamento rinnovi contrattuali CCNL Funzioni Locali 2019-2021 e conseguente variazione di cassa al bilancio di previsione 2022-2024 (artt. 175, comma 5-bis, lett. d) e 176, comma 1, d.lgs. 267/2000 all. B)";"215.88 KB";"05/12/2022";"05/12/2022"
"deliberazione di Giunta Comunale n. 144 CCNL FUNZIONI LOCALI 2019-2021. Prelevamento dal fondo spese potenziali per pagamento rinnovi contrattuali CCNL Funzioni Locali 2019-2021 e conseguente variazione di cassa al bilancio di previsione 2022-2024 (artt. 175, comma 5-bis, lett. d) e 176, comma 1, d.lgs. 267/2000 all. C)";"171.19 KB";"05/12/2022";"05/12/2022"
"Deliberazione di Giunta Comunale n. 132 PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2022. PROVVEDIMENTO N. 1 ";"184.83 KB";"02/11/2022";"02/11/2022"
"Deliberazione di Giunta Comunale n. 132 PRELIEVO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2022. PROVVEDIMENTO N. 1 all. A)";"219.41 KB";"02/11/2022";"02/11/2022"
"deliberazione di Consiglio Comunale n. 35 del 30.09.2022 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000 all A)";"429.87 KB";"21/10/2022";"21/10/2022"
"deliberazione di Consiglio Comunale n. 35 del 30.09.2022 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000 all B)";"174.25 KB";"21/10/2022";"21/10/2022"
"deliberazione di Consiglio Comunale n. 35 del 30.09.2022 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000 all C)";"174.25 KB";"21/10/2022";"21/10/2022"
"deliberazione di Consiglio Comunale n. 35 del 30.09.2022 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000 all C)";"243.5 KB";"21/10/2022";"21/10/2022"
"deliberazione di Consiglio Comunale n. 35 del 30.09.2022 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART.175, COMMA 2, DEL D. LGS.N.267/2000 all D)";"362.38 KB";"21/10/2022";"21/10/2022"
"deliberazione di Consiglio Comunale n. 34 del 30.09.2022 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024.RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 108 DEL 13.09.2022, ADOTTATA AI SENSI DELL'ART.175, COMMA 4, DEL D.LGS.N.267/2000 ";"258.39 KB";"21/10/2022";"21/10/2022"
"deliberazione di Consiglio Comunale n. 34 del 30.09.2022 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024.RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 108 DEL 13.09.2022, ADOTTATA AI SENSI DELL'ART.175, COMMA 4, DEL D.LGS.N.267/2000 All. A)";"0.79 MB";"21/10/2022";"21/10/2022"
"Deliberazione di Consiglio Comunale n. 34 del 30.09.2022 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024.RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 108 DEL 13.09.2022, ADOTTATA AI SENSI DELL'ART.175, COMMA 4, DEL D.LGS.N.267/2000 All. B)";"362.86 KB";"21/10/2022";"21/10/2022"
"Deliberazione di Giunta Comunale n. 108 - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART.175,COMMA 4,DEL D.LGS.N. 267/2000) ";"213.01 KB";"15/09/2022";"15/09/2022"
"Deliberazione di Giunta Comunale n. 108 - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART.175,COMMA 4,DEL D.LGS.N. 267/2000) all. A)";"214.43 KB";"15/09/2022";"15/09/2022"
"Deliberazione di Giunta Comunale n. 108 - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART.175,COMMA 4,DEL D.LGS.N. 267/2000) all. B)";"170.57 KB";"15/09/2022";"15/09/2022"
"Deliberazione di Giunta Comunale n. 108 - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART.175,COMMA 4,DEL D.LGS.N. 267/2000) all. C)";"216.67 KB";"15/09/2022";"15/09/2022"
"deliberazione di C.C. n. 29 - SALVAGUARDIA DEGLI EQUILIBRI DEL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024, AI SENSI DELL'ART. 193 COMMA 2 DEL D. LGS. N. 267/200";"0.53 MB";"26/08/2022";"26/08/2022"
"deliberazione di C.C. n. 29 all A) - relazione equilibri di bilancio";"0.73 MB";"26/08/2022";"26/08/2022"
"deliberazione di C.C. n. 29 all B) parere del Revisore";"0.51 MB";"26/08/2022";"26/08/2022"
"deliberazione di C.C. n. 28 all. D) - ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024, AI SENSI DELL'ART. 175 COMMA 8  DEL D. LGS. N. 267/2000";"480.39 KB";"26/08/2022";"26/08/2022"
"deliberazione di C.C. n. 28 all. A) - variazione di Bilancio";"281.71 KB";"26/08/2022";"26/08/2022"
"deliberazione di C.C. n. 28 all. B) - variazione di Bilancio";"323.98 KB";"26/08/2022";"26/08/2022"
"deliberazione di C.C. n. 28 all. C) - equilibri di bilancio";"0.52 MB";"26/08/2022";"26/08/2022"
"deliberazione di C.C. n. 28 all. D) - parere revisore";"441.44 KB";"26/08/2022";"26/08/2022"
"deliberazione Giunta Comunale n. 81 - BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D. LGS. N. 267/2000";"208.42 KB";"05/07/2022";"05/07/2022"
"deliberazione Giunta Comunale n. 81 all. A)";"1.14 MB";"05/07/2022";"05/07/2022"
"deliberazione Giunta Comunale n. 81 all. B)";"323.89 KB";"05/07/2022";"05/07/2022"
"deliberazione Giunta Comunale n. 41 - BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000)";"206.19 KB";"05/07/2022";"05/07/2022"
"deliberazione di Giunta Comunale n. 41 all. A)";"244.57 KB";"05/07/2022";"05/07/2022"
"deliberazione di Giunta Comunale n. 41 all. B)";"323.74 KB";"05/07/2022";"05/07/2022"
"deliberazione di Consiglio Comunale n. 26 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000";"0.52 MB";"05/07/2022";"05/07/2022"
"deliberazione Consiglio Comunale n. 26 all. A)";"375.81 KB";"05/07/2022";"05/07/2022"
"deliberazione Consiglio Comunale n. 26 all. B)";"324.06 KB";"05/07/2022";"05/07/2022"
"deliberazione Consiglio Comunale n. 26 all. C)";"0.52 MB";"05/07/2022";"05/07/2022"
"deliberazione Consiglio Comunale n. 26 all. D)";"157.99 KB";"05/07/2022";"05/07/2022"
"determinazione n. 235  - VARIAZIONE DI BILANCIO PER UTILIZZO DI QUOTE VINCOLATE DEL RISULTATO DI AMMINISTRAZIONE 2021 A SEGUITO DI ECONOMIE DELL'ESERCIZIO PRECEDENTE, AI SENSI DELL'ART. 175 COMMA 5-QUATER LETT. C) DEL D. LGS. N. 267/2000 E SS.MM.II";"231.07 KB";"13/05/2022";"13/05/2022"
"determinazione n. 235 all. A)";"126.11 KB";"13/05/2022";"13/05/2022"
"determinazione n. 235 all. B)";"172.54 KB";"13/05/2022";"13/05/2022"
"determinazione n. 235 all. C)";"217.79 KB";"13/05/2022";"13/05/2022"
"deliberazione di Consiglio Comunale n. 20 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N. 49 DEL 11.04.2022, ADOTTATA AI SENSI DELL'ART. 175, COMMA 4, DEL D. LGS. N. 267/200";"276.87 KB";"13/05/2022";"13/05/2022"
"deliberazione di Giunta Comunale n. 49 - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000 - UNITO";"0.52 MB";"13/05/2022";"13/05/2022"
"parere Revisore Deliberazione n. 20 ";"194.9 KB";"13/05/2022";"13/05/2022"
"deliberazione Giunta Comunale n. 49  - VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)";"255.04 KB";"26/04/2022";"26/04/2022"
"all. A) variazione di Bilancio";"128.89 KB";"26/04/2022";"26/04/2022"
"all. B) riepilogo variazione di Bilancio";"171.46 KB";"26/04/2022";"26/04/2022"
"all. C) verifica equilibri di Bilancio variazione di Bilancio";"229.31 KB";"26/04/2022";"26/04/2022"
"deliberazione di Consiglio Comunale n. 13 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024. (ART. 175, COMMA 2, DEL D. LGS. N. 267/2000)";"374.61 KB";"14/04/2022";"14/04/2022"
"all. A) variazione di bilancio";"176.54 KB";"14/04/2022";"14/04/2022"
"all. B) riepilogo movimenti variazione di bilancio";"171.65 KB";"14/04/2022";"14/04/2022"
"all. C) verifica equilibri di bilancio variazione di bilancio";"219.9 KB";"14/04/2022";"14/04/2022"
"all. D) parere revisore variazione di bilancio ";"96.69 KB";"14/04/2022";"14/04/2022"
"DETERMINAZIONE N. 155 del 31-03-2022 - VARIAZIONE DI ADEGUAMENTO DELLE PREVISIONI RIGUARDANTI LE PARTITE DI GIRO E LE OPERAZIONI PER CONTO TERZI AI SENSI DELL'ART. 175 COMMA 5-QUATER LETT. E) DEL D.LGS. N. 267/2000 E SS.MM.II";"170.17 KB";"31/03/2022";"31/03/2022"
"all. A) - DETERMINAZIONE N. 155 del 31-03-2022";"173.49 KB";"31/03/2022";"31/03/2022"
"DELIBERAZIONE DI CONSIGLIO COMUNALE N. 3 - APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2022- 2024 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)";"413.09 KB";"23/02/2022";"23/02/2022"
"BILANCIO DI PREVISIONE  2022 - 2024 ALL. A)";"15.57 MB";"23/02/2022";"23/02/2022"
"NOTA INTEGRATIVA AL BILANCIO DI PREVISIONE TRIENNIO 2022 - 2024 all. B)";"1.31 MB";"23/02/2022";"23/02/2022"
"PARERE DEL REVISORE SULLA PRORPOSTA DI BILANCIO DI PREVISIONE 2022 - 2024 e documenti allegati";"0.63 MB";"23/02/2022";"23/02/2022"
"Deliberazione di Consiglio Comunale n. 2  - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) di cui all'art. 170, comma 1, D.Lgs. n. 267/2000 - Periodo 2022/2024";"0.54 MB";"23/02/2022";"23/02/2022"
"DUP 2022 - 2024";"4.07 MB";"23/02/2022";"23/02/2022"
"PARERE DEL REVISORE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024";"112.93 KB";"23/02/2022";"23/02/2022"
