"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Consiglio Comunale n. 22/2021 - APPROVAZIONE";"303.43 KB";"25/05/2021";"25/05/2021"
"Deliberazione di Giunta Comunale n. 15/2021 - ADOZIONE";"271.02 KB";"22/02/2021";"25/05/2021"
"AVVISO adozione";"148.84 KB";"22/02/2021";"22/02/2021"
"D1_RELAZIONE TECNICA E DESCRITTIVA";"1.07 MB";"18/02/2021";"18/02/2021"
"D2_SCHEDA FABBRICATI";"20.13 MB";"18/02/2021";"18/02/2021"
"D3_Schede di rilievo degli spazi urbani";"2.95 MB";"18/02/2021";"18/02/2021"
"D4_RELAZIONE FOTOGRAFICA";"17.85 MB";"18/02/2021";"18/02/2021"
"D5_STIMA DI MASSIMA";"451.41 KB";"18/02/2021";"18/02/2021"
"1_MUNICIPIO";"6.98 MB";"18/02/2021";"18/02/2021"
"2_VILLA CAFFO";"3.94 MB";"18/02/2021";"18/02/2021"
"3_BIBLIOTECA";"1.71 MB";"18/02/2021";"18/02/2021"
"4_CASETTA QR VIA CACCIATORE";"1.53 MB";"18/02/2021";"18/02/2021"
"5_CASETTA QR VIA BESSICA";"1.01 MB";"18/02/2021";"18/02/2021"
"6_CASETTA QR VIALE DELLO SPORT";"1.04 MB";"18/02/2021";"18/02/2021"
"7_CASETTA QR GEN. GIARDINO";"0.51 MB";"18/02/2021";"18/02/2021"
"8_ISTITUTO G. RODARI";"3.2 MB";"18/02/2021";"18/02/2021"
"9_SCUOLA A. MANZONI";"1.96 MB";"18/02/2021";"18/02/2021"
"10_11_SCUOLE VIA SAN ZENONE";"2.17 MB";"18/02/2021";"18/02/2021"
"12_SCUOLA INFANZIA VIA STAZIONE";"1.57 MB";"18/02/2021";"18/02/2021"
"13_SPOGLIATOI VIA SAN ZENONE";"0.76 MB";"18/02/2021";"18/02/2021"
"14_SPOGLIATOI VIA CUSINATI";"0.82 MB";"18/02/2021";"18/02/2021"
"15_IMPIANTO FV";"1.03 MB";"18/02/2021";"18/02/2021"
"16_ALPINI";"0.6 MB";"18/02/2021";"18/02/2021"
"17_18_VILLA ALDINA";"1.22 MB";"18/02/2021";"18/02/2021"
"19_PALABRUNELLO";"0.6 MB";"18/02/2021";"18/02/2021"
"20_EX SEDE COMUNE";"0.72 MB";"18/02/2021";"18/02/2021"
"21_ANNESSI EX SEDE COMUNE";"0.71 MB";"18/02/2021";"18/02/2021"
"22_EX BIBLIOTECA";"0.55 MB";"18/02/2021";"18/02/2021"
"A-01_Inquadramento";"1.44 MB";"18/02/2021";"18/02/2021"
"a-01a percorsi";"3.64 MB";"18/02/2021";"18/02/2021"
"a-01b percorsi";"3.7 MB";"18/02/2021";"18/02/2021"
"A-02_Inquadramento";"1.19 MB";"18/02/2021";"18/02/2021"
"a-02a percorsi";"308.01 KB";"18/02/2021";"18/02/2021"
"a-02b percorsi";"1.62 MB";"18/02/2021";"18/02/2021"
"a-03 percorsi";"0.5 MB";"18/02/2021";"18/02/2021"
"a-03a percorsi";"7.95 MB";"18/02/2021";"18/02/2021"
"a-03b percorsi";"18.89 MB";"18/02/2021";"18/02/2021"
"a-04a percorsi";"4.92 MB";"18/02/2021";"18/02/2021"
"a-04b percorsi";"4.93 MB";"18/02/2021";"18/02/2021"
"a-05a percorsi";"4.93 MB";"18/02/2021";"18/02/2021"
"a-05b percorsi";"158.2 KB";"18/02/2021";"18/02/2021"
"a-06 percorsi";"3.4 MB";"18/02/2021";"18/02/2021"
"a-07 percorsi";"447.26 KB";"18/02/2021";"18/02/2021"
"a-08 percorsi";"161.98 KB";"18/02/2021";"18/02/2021"
"a-09 percorsi";"373.23 KB";"18/02/2021";"18/02/2021"
"a-10 percorsi";"120.53 KB";"18/02/2021";"18/02/2021"
"a-11 percorsi";"167.17 KB";"18/02/2021";"18/02/2021"
