"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di approvazione della Variante n. 9";"471.8 KB";"16/02/2021";"16/02/2021"
"Deliberazione approvaz.Regolamento Edilizio";"355.02 KB";"16/02/2021";"16/02/2021"
"Regolamento Edilizio";"1.01 MB";"16/02/2021";"16/02/2021"
"Consumo del suolo";"3.58 MB";"16/02/2021";"16/02/2021"
"NTO";"1.63 MB";"16/02/2021";"16/02/2021"
"Centro storico";"3.7 MB";"16/02/2021";"16/02/2021"
"Legenda";"2.36 MB";"16/02/2021";"16/02/2021"
"Cartografia Sud";"6.92 MB";"16/02/2021";"16/02/2021"
"Cartografia Centro";"9.89 MB";"16/02/2021";"16/02/2021"
"Cartografia Nord";"7.83 MB";"16/02/2021";"16/02/2021"
"Norme tecniche";"1.72 MB";"16/02/2021";"16/02/2021"
