"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di CC n. 3 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000)";"1.06 MB";"01/02/2024";"01/02/2024"
"Deliberazione di CC n. 3 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000) all.A";"132.42 KB";"01/02/2024";"01/02/2024"
"Deliberazione di CC n. 3 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000) all.B";"172.29 KB";"01/02/2024";"01/02/2024"
"Deliberazione di CC n. 3 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026.  (ART.175, COMMA 2, DEL D. LGS.N.267/2000) all.C";"50.94 KB";"01/02/2024";"01/02/2024"
"PARERE DEL REVISORE SU  VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026  E CONSEGUENTI VARIAZIONI AL DUP 2024/2026  all. D";"142.35 KB";"01/02/2024";"01/02/2024"
"Deliberazione CC n. 72 - BILANCIO DI PREVISIONE FINANZIARIO 2024-2026:  APPROVAZIONE ai sensi dell'art. 151, D.Lgs. n. 267/2000 e dellart. 10  D.Lgs. n. 118/2011 e ss.mm.ii. ";"";"18/01/2024";"18/01/2024"
"Bilancio di previsione 2024 - 2026";"4.79 MB";"18/01/2024";"18/01/2024"
"NOTA INTEGRATIVA  AL BILANCIO DI PREVISIONE  TRIENNIO 2024 - 2026";"0.81 MB";"18/01/2024";"18/01/2024"
"Parere dell'Organo di revisione sulla proposta di   BILANCIO DI PREVISIONE 2024 - 2026  e documenti allegati ";"0.7 MB";"18/01/2024";"18/01/2024"
"Deliberazione di CC n. 71 - APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL  DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) PERIODO  2024-2026 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000) ";"1.31 MB";"18/01/2024";"18/01/2024"
"PARERE DELL'ORGANO DI REVISIONE SULLA  NOTA DI AGGIORNAMENTO AL DUP  DOCUMENTO UNICO DI PROGRAMMAZIONE  2024/2026 ";"306.86 KB";"18/01/2024";"18/01/2024"
"DUP 2024 - 2026 nota di aggiornamento";"9.32 MB";"18/01/2024";"18/01/2024"
