"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione Pertile Luisa Lorena  sull'esistenza di potenziali conflitti di interesse ";"172.37 KB";"25/01/2024";"25/01/2024"
"DECRETO D'INCARICO ALLA RAG. PERTILE LUISA LORENA DI RESPONSABILE DELL'AREA FINANZIARIA  DAL 01 GENNAIO 2024 AL 31 DICEMBRE 2024 ";"123.42 KB";"25/01/2024";"25/01/2024"
"Dichiarazione Moresco Ivan  sull'esistenza di potenziali conflitti di interesse ";"181.18 KB";"25/01/2024";"25/01/2024"
"DECRETO D'INCARICO AL  DOTT MORESCO IVAN DI RESPONSABILE AREA LL/PP-MANURTENZIOEN DEL PATRIMONIO/ECOLOGIA - AREA URABNISTICA/EDILIZIA PRIVATA/COMMERCIO-AREA AFFARI GENERALI DAL 01 GENNAIO 2024 AL 31 DICEMBRE 2024";"135.37 KB";"25/01/2024";"25/01/2024"
"Dichiarazione Rocchi Cristian sull'esistenza di potenziali conflitti di interesse ";"114.48 KB";"24/01/2024";"24/01/2024"
"DECRETO D'INCARICO AL COMANDANTE CRISTIAN ROCCHI DELL'AREA VIGILANZA DAL 01 GENNAIO 2024 AL 31 DICEMBRE 2024   ";"120.91 KB";"24/01/2024";"24/01/2024"
"Dichiarazione Rocchi Cristian sull'esistenza  di potenziali conflitti di interesse";"171.78 KB";"10/01/2023";"10/01/2023"
"DECRETO D'INCARICO AL COMANDANTE CRISTIAN ROCCHI DELL'AREA VIGILANZA DAL 01 GENNAIO 2023 AL 31 DICEMBRE 2023";"184.66 KB";"10/01/2023";"10/01/2023"
"Dichiarazione Moresco Ivan sull'esistenza  di potenziali conflitti di interesse";"112.75 KB";"10/01/2023";"10/01/2023"
"DECRETO D'INCARICO AL DOTT.  MORESCO IVAN  DI RESPONSABILE AREA LL/PP- MANUTENZIONE DEL PATRIMONIO/ECOLOGIA - AREA URBANISTICA/EDILIZIA PRIVATA/ATTIVITA' ECONOMICHE- AREA AFFARI GENERALI DAL  1 GENNAIO 2023  AL 31 DICEMBRE 2023";"198.24 KB";"10/01/2023";"10/01/2023"
"DICHIARAZIONE PERTILE LUISA LORENA SULL'ESISTENZA DI POTENZIALI CONFLITTI DI INTERESSE ";"326.57 KB";"10/01/2023";"10/01/2023"
"DECRETO D'INCARICO ALLA RAG. PERTILE LUISA LORENA DI RESPONSABILE DELL'AREA FINANZIARIA  DAL 01 GENNAIO 2023 AL 31 DICEMBRE 2023 ";"182.42 KB";"10/01/2023";"10/01/2023"
"Dichiarazione Moresco Ivan sull'esistenza  di potenziali conflitti di interesse";"110.11 KB";"18/10/2022";"18/10/2022"
"DECRETO D'INCARICO AL DOTT.  MORESCO IVAN DI RESPONSABILE AREA LL/PP- MANUTENZIONE DEL PATRIMONIO/ECOLOGIA - AREA URBANISTICA/EDILIZIA PRIVATA/ATTIVITA' ECONOMICHE- AREA AFFARI GENERALI DAL  6 OTTOBRE 2022  AL 31 DICEMBRE 2022";"194.96 KB";"18/10/2022";"18/10/2022"
"DECRETO D'INCARICO AL DOTT. FERRARO ADRIANO  DI RESPONSABILE AREA  LL/PP-MANUTENZIONE DEL PATRIMONIO /ECOLOGIA - AREA URBANISTICA/EDILIZIA PRIVATA /ATTIVITA' ECONOMICHE - AREA AFFARI GENERALI DAL 01/04/2022 AL 30/06/2022 ";"239.8 KB";"11/04/2022";"11/04/2022"
"Atto ricognitivo pesatura e graduazione delle Posizioni Organizzative.";"360.9 KB";"08/03/2022";"08/03/2022"
"Proposta pesatura P.O. 2022";"432.76 KB";"08/03/2022";"08/03/2022"
"Metodologia graduazione, conferimento, revoca delle Posizioni Organizzative";"260.09 KB";"08/03/2022";"08/03/2022"
"Criteri generali conferimento e revoca incarichi P.O. e criteri graduazione ";"409.45 KB";"08/03/2022";"08/03/2022"
"Dichiarazione Rocchi Cristian sull'esistenza di potenziali conflitti di interessi";"133.09 KB";"24/01/2022";"24/01/2022"
"DECRETO DI INCARICO AL COMANDANTE CRISTIAN ROCCHI DI RESPONSABILE AREA  VIGILANZA ANNO 2022";"196.04 KB";"24/01/2022";"24/01/2022"
"Dichiarazione Pertile Luisa Lorena sull'esistenza di potenziali conflitti di interessi";"108.9 KB";"24/01/2022";"24/01/2022"
"DECRETO DI INCARICO ALLA RAG.- PERTILE LUISA LORENA  DI RESPONSABILE AREA  FINANZIARIA ANNO 2022";"196.35 KB";"24/01/2022";"24/01/2022"
"Dichiarazione Ferraro Adriano sull'esistenza di potenziali conflitti di interessi";"144.38 KB";"24/01/2022";"24/01/2022"
"DECRETO DI INCARICO DOTT.  ADRIANO FERRARO IN QUALITA' DI RESPONSABILE AREA LL/PP - MANUTENZIONE DEL PATRIMONIO/ECOLOGIA - AREA URBANISTICA/EDILIZIA PRIVATA/ATTIVITA' ECONOMICHE - AREA  AFFARI GENERALI  ANNO 2022";"232.79 KB";"24/01/2022";"24/01/2022"
"Dichiarazione Rocchi Cristian sull'esistenza di potenziali conflitti di interessi";"0.52 MB";"11/01/2021";"13/01/2021"
"DECRETO DI INCARICO AL COMANDANTE CRISTIAN ROCCHI DI RESPONSABILE AREA  VIGILANZA DAL 01/01/2021 AL 31/12/2021 ";"251.94 KB";"11/01/2021";"11/01/2021"
"Dichiarazione Ferraro Adriano sull'esistenza di potenziali conflitti di interessi";"33.71 KB";"11/01/2021";"11/01/2021"
"DECRETO DI INCARICO AL DOTT.  ADRIANO FERRARO DI RESPONSABILE AREA LL/PP-MANUTENZIONE DEL PATRIMONIO/ECOLOGIA - AREA URBANISTICA/EDILIZIA PRIVATA/ATTIVITA' ECONOMICHE - AREA AFFARI GENERALI DAL 01/01/2021 AL 31/12/2021 ";"239.24 KB";"11/01/2021";"11/01/2021"
"Dichiarazione Pertile Luisa Lorena sull'esistenza di potenziali conflitti di interessi";"340.73 KB";"11/01/2021";"11/01/2021"
"DECRETO DI INCARICO ALLA RAG.- PERTILE LUISA LORENA  DI RESPONSABILE AREA  FINANZIARIA DAL 01/01/2021 AL 31/12/2021 ";"251 KB";"11/01/2021";"11/01/2021"
"Dichiarazione Responsabile Area Vigilanza dati art. 14 D.lgs n. 33/2013 e inconferibilit� -incompatibilit� incarichi art. 20 D.lgs 39/2013.";"0.52 MB";"25/11/2020";"25/11/2020"
"DECRETO DI INCARICO  AL DOTT. ADRIANO FERRARO DI RESPONSABILE AREA LL/PP-MANUTENZIONE DEL PATRIMONIO/ECOLOGIA -AREA URBANISTICA/EDILIZIA PRIVATA/ATTIVITA' ECONOMICHE - AREA AFFARI GENERALI DAL 01/01/2020 AL 30/06/2020";"136.25 KB";"05/02/2020";"02/07/2020"
"DECRETO DI INCARICO  AL DOTT. ADRIANO FERRARO DI RESPONSABILE AREA LL/PP-MANUTENZIONE DEL PATRIMONIO/ECOLOGIA -AREA URBANISTICA/EDILIZIA PRIVATA/ATTIVITA' ECONOMICHE - AREA AFFARI GENERALI DAL 01/07/2020 AL 31/12/2020";"227.07 KB";"02/07/2020";"02/07/2020"
"DECRETO DI INCARICO  DI RESPONSABILE AREA FINANZIARIA";"113.6 KB";"05/02/2020";"05/02/2020"
"DECRETO DI INCARICO  AL COMANDANTE CRISTIAN ROCCHI  DI RESPONSABILE AREA VIGILANZA";"108.33 KB";"05/02/2020";"05/02/2020"
"CURRICULUM VITAE RAG. LUISA LORENA PERTILE  ";"72.81 KB";"05/02/2020";"05/02/2020"
"CURRICULUM VITAE COMANDANTE CRISTIAN ROCCHI  ";"0.99 MB";"05/02/2020";"05/02/2020"
"CURRICULUM VITAE DOTT.  ADRIANO FERRARO ";"143.77 KB";"05/02/2020";"05/02/2020"
