"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano degli indicatori di bilancio rendiconto di gestione 2022";"1.24 MB";"05/05/2023";"05/05/2023"
"piano degli indicatori di bilancio di previsione 2023 -2025";"359.53 KB";"05/05/2023";"05/05/2023"
"piano degli indicatori di bilancio di previsione 2022 -2024";"358.07 KB";"05/05/2023";"05/05/2023"
"piano degli indicatori di bilancio  rendiconto di gestione 2021";"0.65 MB";"05/05/2022";"05/05/2022"
"piano degli indicatori di bilancio di previsione 2019 -2021";"1.44 MB";"16/06/2021";"16/06/2021"
"piano degli indicatori di bilancio di previsione 2018 -2020";"2.95 MB";"16/06/2021";"16/06/2021"
"piano degli indicatori di bilancio di previsione 2017 -2019";"0.52 MB";"16/06/2021";"16/06/2021"
"piano degli indicatori del rendiconto di gestione 2018";"1.87 MB";"16/06/2021";"16/06/2021"
"piano degli indicatori del rendiconto di gestione 2017";"1.71 MB";"16/06/2021";"16/06/2021"
"piano degli indicatori del rendiconto di gestione 2016";"1.79 MB";"16/06/2021";"16/06/2021"
"piano degli indicatori del rendiconto di gestione 2020";"1.19 MB";"04/06/2021";"04/06/2021"
"piano degli indicatori di bilancio di previsione 2021 -2023";"0.54 MB";"03/03/2021";"03/03/2021"
"piano degli indicatori del rendiconto di gestione 2019";"1.43 MB";"10/07/2020";"10/07/2020"
"piano degli indicatori di bilancio di previsione 2020 -2022";"456.83 KB";"20/03/2020";"20/03/2020"
