"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Computo metrico";"61.8 KB";"28/06/2022";"28/06/2022"
"Tavola 7 - Stato attuale";"108.21 KB";"28/06/2022";"28/06/2022"
"Tavola 8 - Stato attuale - piante piano primo";"88.06 KB";"28/06/2022";"28/06/2022"
"Tavola 6 - Planimetria identificazione lotti";"152.29 KB";"28/06/2022";"28/06/2022"
"Tavola 5 - Planimetria viabilit� e standard";"236.52 KB";"28/06/2022";"28/06/2022"
"Tavola 4 - Planimetria demolizione di fabbricati";"112.8 KB";"28/06/2022";"28/06/2022"
"Tavola 3 - Planimetria  prima fase";"171.6 KB";"28/06/2022";"28/06/2022"
"Tavola 2 - rilievo celerimetrico e planovolumetrico";"109.85 KB";"28/06/2022";"28/06/2022"
"Tavola 1 - planimetrie";"1.05 MB";"28/06/2022";"28/06/2022"
"Relazione tecnica";"100.8 KB";"28/06/2022";"28/06/2022"
"Relazione tecnica di asseverazione";"98.18 KB";"28/06/2022";"28/06/2022"
"Norme tecniche attuative";"70.68 KB";"28/06/2022";"28/06/2022"
"Avviso di approvazione";"454.48 KB";"28/06/2022";"28/06/2022"
"Schema di convenzione urbanistica";"95.1 KB";"28/06/2022";"28/06/2022"
