"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Giunta Comunale n. 150 VARIAZIONE PIANO ESECUTIVO DIGESTIONE (PEG)-ESERCIZIO FINANZIARIO 2022/2024.PROVVEDIMENTO N.5  ";"189.97 KB";"14/12/2022";"14/12/2022"
"Deliberazione di Giunta Comunale n. 150 VARIAZIONE PIANO ESECUTIVO DIGESTIONE (PEG)-ESERCIZIO FINANZIARIO 2022/2024.PROVVEDIMENTO N.5  All. A)";"402.89 KB";"14/12/2022";"14/12/2022"
"Deliberazione di Giunta Comunale n. 150 VARIAZIONE PIANO ESECUTIVO DIGESTIONE (PEG)-ESERCIZIO FINANZIARIO 2022/2024.PROVVEDIMENTO N.5  All. B)";"1.66 MB";"14/12/2022";"14/12/2022"
"Deliberazione di Giunta Comunale n. 124 VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022/2024. PROVVEDIMENTO N. 4 ";"187.86 KB";"02/11/2022";"02/11/2022"
"Deliberazione di Giunta Comunale n. 124 VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022/2024. PROVVEDIMENTO N. 4 All. A)";"204.11 KB";"02/11/2022";"02/11/2022"
"Deliberazione di Giunta Comunale n. 124 VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022/2024. PROVVEDIMENTO N. 4 All. B)";"1.2 MB";"02/11/2022";"02/11/2022"
"Deliberazione di Giunta Comunale n. 105 - VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022/2024. PROVVEDIMENTO N. 3";"183.08 KB";"15/09/2022";"15/09/2022"
"Deliberazione di Giunta Comunale n. 105 - VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022/2024. PROVVEDIMENTO N. 3 all. A)";"0.51 MB";"15/09/2022";"15/09/2022"
"Deliberazione di Giunta Comunale n. 82 - VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022/2024. PROVVEDIMENTO N. 2";"240.7 KB";"05/07/2022";"05/07/2022"
"deliberazione di Giunta Comunale n. 82 all. A)";"1.05 MB";"05/07/2022";"05/07/2022"
"deliberazione  di Giunta Comunale n. 42 - VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022/2024. PROVVEDIMENTO N. 1 ";"224.54 KB";"14/04/2022";"14/04/2022"
"all. A) VARIAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) - ESERCIZIO FINANZIARIO 2022/2024. PROVVEDIMENTO N. 1";"229.18 KB";"14/04/2022";"14/04/2022"
"Deliberazione di Giunta Comunale n. 19 - APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) 2022/2024. ASSEGNAZIONE RISORSE FINANZIARIE";"276.82 KB";"23/02/2022";"23/02/2022"
"All. A) deliberazione di Giunta Comunale n. 19 - Piano esecutivo di gestione 2022 ENTRATE";"0.64 MB";"23/02/2022";"23/02/2022"
"All B) deliberazione di Giunta Comunale n. 19 - Piano esecutivo di gestione 2022 SPESE";"2.08 MB";"23/02/2022";"23/02/2022"
"All. C) deliberazione di Giunta Comunale n. 19 - ALLEGATO AL PEG DEGLI ENTI LOCALI ENTRATE PER TITOLI, TIPOLOGIE E CATEGORIE PREVISIONI DI COMPETENZA 2022 - 2024";"77.17 KB";"23/02/2022";"23/02/2022"
"All. D) deliberazione di Giunta Comunale n. 19 - SPESE PER TITOLI E MACROAGGREGATI PREVISIONI DI COMPETENZA ANNO 2022 - 2024";"1.94 MB";"23/02/2022";"23/02/2022"
"All. E) deliberazione di Giunta Comunale n. 19 - SPESE PER TITOLI E MACROAGGREGATI PREVISIONI DI COMPETENZA ANNO 2022 - 2024";"77.88 KB";"23/02/2022";"23/02/2022"
