"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO (PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE) 2023-2025";"32.2 MB";"20/04/2023";"20/04/2023"
"PIAO (PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE) 2022-2024";"0.91 MB";"20/04/2023";"20/04/2023"
"Avviso Pubblico per Aggiornamento del PTPCT - Triennio 2023-2025";"1.28 MB";"02/12/2022";"02/12/2022"
"Del GC 18 del 18-02-2022 Approvazione Piano Triennale di Prevenzione della Corruzione e per la Trasparenza Triennio 2022-2024";"242.54 KB";"22/02/2022";"22/02/2022"
"PTPCT 2022-2024";"1.17 MB";"22/02/2022";"22/02/2022"
"PTPCT 2022-2024_All. A";"316.99 KB";"22/02/2022";"22/02/2022"
"Schede Stima esposizione al Rischio";"2.81 MB";"22/02/2022";"22/02/2022"
"Tabella 4 - elenco obblighi pubblicazione";"145.5 KB";"22/02/2022";"22/02/2022"
"Avviso Pubblico per Aggiornamento del PTPCT - Triennio 2022-2024";"146.74 KB";"10/12/2021";"10/12/2021"
"Del GC 21 del 17-03-2021 Approvazione Piano Triennale di Prevenzione della Corruzione e per la Trasparenza Triennio 2021-2023";"305.23 KB";"25/03/2021";"25/03/2021"
"PTPC 2021-2023";"0.63 MB";"25/03/2021";"25/03/2021"
"PTPC 2021-2023_All A";"277.91 KB";"25/03/2021";"25/03/2021"
"Schede Stima Esposizione al Rischio";"1.5 MB";"25/03/2021";"25/03/2021"
"Tabella 4_elenco obblighi pubblicazione";"0.58 MB";"25/03/2021";"25/03/2021"
"Avviso Pubblico per Aggiornamento del PTPCT triennio 2021/2023.";"216.69 KB";"31/12/2020";"31/12/2020"
"Decreto n. 3 del 24-01-2014 _Nomina RPCT";"40.3 KB";"25/02/2020";"25/02/2020"
"Del GC 10 del 31-01-2020 Approvazione Piano Triennale di Prevenzione della Corruzione e per la Trasparenza Triennio 2020-2022.";"195.23 KB";"10/02/2020";"10/02/2020"
"PTPC 2020-2022";"1.37 MB";"10/02/2020";"10/02/2020"
"PTPC 2020-2022_All A";"305.44 KB";"10/02/2020";"10/02/2020"
"Schede Stima Esposizione al Rischio";"3.03 MB";"10/02/2020";"10/02/2020"
"Tabella 4_elenco obblighi pubblicazione";"143 KB";"10/02/2020";"10/02/2020"
