"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia monitoraggio al 30.11.2023_All. 6.1. alla Del. N�203/2023.";"17.74 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione 2023";"88.17 KB";"15/09/2023";"15/09/2023"
"Attestazione Nucleo di Valutazione";"91.81 KB";"21/06/2022";"21/06/2022"
"Griglia di rilevazione ";"30.47 KB";"21/06/2022";"21/06/2022"
"Scheda di sintesi";"148.22 KB";"21/06/2022";"21/06/2022"
"Attestazione Nucleo di Valutazione";"92.16 KB";"24/06/2021";"24/06/2021"
"Griglia di rilevazione";"22.68 KB";"24/06/2021";"24/06/2021"
"scheda di sintesi";"62.8 KB";"24/06/2021";"24/06/2021"
"Rinvio Attestazione old precedente sito";"";"14/06/2021";"14/06/2021"
"Rinvio Attestazione 2019 precedente sito";"";"14/06/2021";"14/06/2021"
"Attestazione Nucleo di Valutazione";"92.49 KB";"27/07/2020";"27/07/2020"
"Griglia di rilevazione";"78 KB";"27/07/2020";"27/07/2020"
"Scheda di sintesi";"63.44 KB";"27/07/2020";"27/07/2020"
