"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"determinazione presa d'atto di modifica di configurazione domanda di finanziamento cittadino attivo";"161.89 KB";"15/04/2024";"15/04/2024"
"determinazione di liquidazione cittadino informato - primo acconto";"183.12 KB";"19/06/2023";"19/06/2023"
"determinazione di liquidazione cittadino attivo - primo acconto";"179.69 KB";"17/04/2023";"17/04/2023"
"determinazione di contrattualizzazione cittadino informato";"423.91 KB";"21/02/2023";"21/02/2023"
"determinazione di contrattualizzazione cittadino attivo";"441.35 KB";"21/02/2023";"21/02/2023"
"stipula contratto cittadino informato";"26.46 KB";"21/02/2023";"21/02/2023"
"stipula contratto cittadino attivo";"26.4 KB";"21/02/2023";"21/02/2023"
"foglio oneri cittadino informato";"367.45 KB";"21/02/2023";"21/02/2023"
"foglio oneri cittadino attivo";"367.46 KB";"21/02/2023";"21/02/2023"
"lettera contrattualizzazione cittadino informato";"249.55 KB";"21/02/2023";"21/02/2023"
"lettera contrattualizzazione cittadino attivo";"249.21 KB";"21/02/2023";"21/02/2023"
"determinazione  di accertamento";"276.09 KB";"25/01/2023";"25/01/2023"
